Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:51:00,355686,3NLo26z98Bnnv8Gog2RiKqZ9AFJymQFgKSm9rmtncQucJQN1k26Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,127443,CkpZ8MKHTHkWeNtfeYqPiBJic2S1ypvu3ePAVv4RgBKhCbNbVY4vS,0.001000000,39.765173510,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,123698,CkpZ2kMK5sf7XB39HXSb9cJMtJkmu4dpLj2YVqaBq4QTx1D9dbC5J,0.001000000,51.876101711,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,119969,CkpZbzkzxKcSHuW7aN6uUCPSkyjBfkNiJusoUKpWjNGEunVzyaCAj,0.001000000,47.332264013,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,116403,CkpZHZcZLs1VHTpsAfdTgPoU5b24a4wfpNVAsuAJyULg6ZBZQd6cu,0.001000000,37.157247249,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,112709,CkpYpH3ub5Mv6LQ9B7GUZv8DPLxJSYHyGZvSkYhkdAiuxi9icUThE,0.001000000,38.960811350,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,109171,Ckpa5rd5kDytqgxedmBjHCb3wYpgpf296QCnJ1GTphhqANVNu63hZ,0.001000000,42.032153139,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:12:00,332142,3NKyCx9bRrXSqQUbSbs8kNTQzArCkY5pxySfSRE6nUE2uuBDhfWX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,105745,CkpZ5uCUa8yxdpYaeYFo66meAEo3PKKyxWo2zEpvVxwujEgeVSYQB,0.001000000,45.360610559,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,103185,CkpYRoG6x6Unhjf6WGdWyjFResh5ifAo6abFiS7UiBMk2WgWnNDYp,0.001000000,40.399546224,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,100934,CkpaJZwejY4tRzVCayxcVeQ2LAmgN4TMA3kMueswwvXBM6zFLzVrY,0.001000000,48.438004852,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,98705,CkpZdrjjZt9WBif6Jct5gK2UyrcFwDpp1rxuwtgVCvYJhMh6BpZ74,0.001000000,36.342779549,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,96435,CkpYshGmCt5Q6hCHujvg4AcARHVhw5joDBRHMzhr1vWnrXNoFyNMJ,0.001000000,43.844355119,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 23:48:00,313243,3NKiSzNbH3rNi5wfpm1h5SmMicLq4FpibhRMG7eSya2jgtHaZmmr,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,834,CkpZtYUk27S69nCQqYbYkiLNyYXEm4EokDrUfhBMqgqYMb7xy8E6Y,0.001014440,0.000676530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,94200,CkpYU6HhrM3fHFe4a2HRmThabbQjWJqa7eYjanqyq4GoyM6enhSoz,0.001000000,35.596250103,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:45:00,308277,3NKZjkVHQo6fVhF4hvCP1nyeHRL1soyvmVjo62YMz1Es1AfBswau,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,91980,Ckpa586k9bmYn9VzKVP33rafDiQtJjz3vN5RwJJM2sqta9fEnjirv,0.001000000,42.406260533,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,89714,CkpZP5djM9yfy4H6GGC26ixHLmiaQ5Qn5Ycv7jyJxxQEX3MEwFwNW,0.001000000,45.293966236,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-06 14:12:00,303184,3NLMeZPUbrgzjhbo6o9aooZReN7NQpHqVYCvFwVrxm4A2EB3vCZR,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,B62qqszVcNrJfEjWkjvn4oehDaxhn8JBaW8YcMK19qWJxEBy8xB1DG2,2,CkpYTWKUEHYZvgQe2BJhKtnhuY481FtJ9zCXSjxY9df3HNYxudLsa,0.010100000,200.000000000,,PAYMENT
2023-10-25 15:24:00,299732,3NKpcQAwsASNWmuLnMz3sdQaXfQnnh3UKA8T8iWYWHmy11xoXJUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,87429,CkpYdWgWXXfweqWcPeaDqiEgbRBCfqc2MHDUwZNVBYTXijitnvZSt,0.001000000,38.147720268,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:06:00,295255,3NLuJEagX4HkM3pnDRCa2VokEvMCBH8faCE9QT6gVjbooCNiKtp5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,85170,CkpYco2j9B3zuvWz8WxLtPrAFNLWyoBv3ZNtKcDtaJHU9vzVVjN9g,0.001000000,40.097738318,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,82906,CkpZZR9XZ2K2caZN1ci9rBvF2bmXpv9X8Zgg5Eg23aQL53bJgQspR,0.001000000,51.825014442,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 18:33:00,286464,3NLMiVUrGrmsoy2TKcpydcta9SFKuJv1z6qgP46myFkWW3ifLwdY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,80676,CkpYgTWqKz1PYJQE8WziztrSHCimFr1jZJj7KLkr1VNhwA2kgN3D4,0.001000000,44.640204588,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:21:00,282523,3NLwcUY3XZhRr4YRUmpvmfzHxM2fftwhvdxNUfk81hajgr3Gusah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,78444,CkpYcw3zyHkVwubt2uy5afRKdcGD8Qn6P5nfbdhiqeZzqWsS3DQ9T,0.001000000,48.615392251,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:42:00,277817,3NLV11X7vPmwLQqoWi7nbf764UfHgbvVCghCjFhXT33pgy2LiGS7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qooovyMF79gJGiBUYcATfkpVKL7gmYgXFoxP5mqnWuWeUnEcEmv8,76234,CkpaAhNJiURhMkxviV4KjWPDYbYBCG9py1SRrjhUtrgAifRYxRTiA,0.001000000,43.544892124,Piconbello epoch58 2%fee payout,PAYMENT
