Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 12:03:00,360302,3NKPzcRueTDKXny9evXd9ctfUmCGPVb9dKKhcc2cqYg6LyueYL7r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,589439,5JuCQ6urcmKxqf31Q2M54EakH2uQKRBMJ67cQ6MTg2Dj9BmegjTi,0.001000000,0.331360762,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 18:06:00,356501,3NLnXE7RjakNacUotziAcrRStNw4w45TV338UHYEToqqqNNXAvMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,570638,Ckpa1yQvtgCUbK4Y4v2CBGWxzqri2B1injsXxdfE5GYSd8ArA3BZw,0.001000000,0.326775166,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,552256,CkpaLWLhjFW4oLciSgqiFmaFTPM7gD7EzhdXBpEBWcrrcJpzUWEea,0.001000000,0.337707128,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:12:00,348010,3NKuxLcmRmEoT7FkYNufrAh9bQgRrLoJfecBvtnRAgx1CjGn7vf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,535028,CkpYhkPZWFa5soXzbfF2XeGPvfL7koDgYSSLJEdKNUFupqB1GBDXK,0.001000000,0.324893885,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:21:00,344354,3NKbT5bL7SoRNXEGgXLbFDkA3cFf2nmUjjf258ozCvVq3pW8yAfP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,517996,CkpYTm1eJ8XHAfWSqRhjYKA3At3y7j8j3n1oXQ2P2X6pMz5SWGtXj,0.001000000,0.304438350,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:33:00,339983,3NLk3KMpyLuUp31ZNGfkubrCuU1civNcBh6uzEiueaqh3RN2xDaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,500797,CkpZNrQPj1hvwB7ekgWSBLgr9bWNPVwvoEqEUidephkYkKsfuCkoJ,0.001000000,0.355022177,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 05:27:00,336566,3NLRA5wunLdacB6PGB8nrnmWbDNtZ5SiV2ooEYgjQppBe77Grgbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,483866,CkpaKRh7VFB2oUnsX9ud5myYHccn48yKUiBDB4AikBPqY6EyUXAj2,0.001000000,0.360880464,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:45:00,332951,3NLYiXNz5arEQKnXHKMBjL8L4mStfL5b7Gfyt2AK944ZeCXMRAzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,468231,CkpZiMqgca5xEkEGMhjasN9qyH5J4MVVtbCKaNzd9k1RC8kqBagbB,0.001000000,0.326116705,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:21:00,328840,3NLNoDExEB5pdBRwsjbqpuuEUKNKkHbq31dHWRKpmwL3douzDf2M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,453146,CkpYT28qZPzvcHaRJN8VHJvj32Qo8URh27AiDAbh1LhBF3jB1zrxp,0.001000000,0.300243147,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:15:00,324898,3NLTc7EuAAWwwqhFa96ev1uFUfgxxL6heJXbCTLcdKdBof95VBbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,439678,CkpaBkkboa7AfCMNoiM5pwCuyRxc5Wyj1wgskfJXiXSEEwgJga25J,0.001000000,0.336645208,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:15:00,320814,3NLhjoFmJ2JEjHKcBC56YWLWsrfatx94NPCaRbk4oLJEwY8Unnec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,426704,CkpZG85bbyr542n1cpE8LMHiWtLngCt1ZrfYP7pQEBrivQw18YSqV,0.001000000,0.337018308,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:06:00,317168,3NLUPsTsFX6zt3viiLh8mizQcQxU8Yyvoz6Ut4pPhYCCp7ee289k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRG5maAymcKkLm1BCVxU33m2omxKzba1uUYY9Lns6UdzutLYUCk,413855,CkpZCwSFUP9hQjQpr6gJcAgFm72zwYp3k4wYXtnEUSoEUQ9T7BNW7,0.001000000,0.370125716,payout_from_AURO_Epoch_67,PAYMENT
