Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,566946,CkpYuJVZLtZZ3WYEKSDDRK3qWBWpSxfCZRTRKfVaY7gBGeuezY94t,0.001000000,1.974040608,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:12:00,352083,3NKXWNE1ZwfKMQojG7gNRq968yu2dzwDmoFtnAdEmW45hUrkEumo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,548543,CkpZz6Xo2Jo2KdcNhp3YEtfMRT6S7342wmRbTNqyCSa23qCrbdUry,0.001000000,2.040080312,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,531307,CkpZDvK5HmWKTYwq8cbKb7y5g4MiDhCJfcFQmdPM4sK2fZSa5QMTS,0.001000000,1.962675840,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,513671,CkpYorYwQ7auCTnDJDWHEJUBMH5PdiEo8NE6NWQCK7DF5kfB7Tsvh,0.001000000,1.839104402,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,496306,CkpZXqXBgCYdGkMV6nRMtvgQCPbbtEwnw4V2afvBvpAiJ6BbLq7u4,0.001000000,2.144680045,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,480409,CkpZE91PANubhsPuyZxTwVAjwGMWZEii57fAYFRB4W7MYui15mfca,0.001000000,2.180069753,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:24:00,332786,3NL2FrNkEB4Lvh5t9Fq8sY9TbyQ4V4e1QZZoNVZpuR6pZAvQCtTM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,464952,CkpYZf8VyxSeiY5yVsdivmfTb51kJQwvJbZuum8jQmwFEpwPrAUJz,0.001000000,1.970062787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:48:00,328722,3NLB62LtHvuKhzrHLeKoRvNj8MRWDuWvfRbBnuwR7sgCgcmbgVe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,450527,CkpZCkADLS4B1DTPGHwxhbsMqTJbRDU6e8njoiB99BeUDgRDB9Rwc,0.001000000,1.813761204,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:24:00,324563,3NLR4MdfH5UH5qy2Eqg4tdCfBr9VyNsWe4cZq124ikHi72NYQGeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,437257,CkpYhnnCJS9z5zWmCFQqxC8ZZAfp6r4mjdE1yz96uPez1S1ez2DFw,0.001000000,2.033665210,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 05:36:00,320674,3NL14fki9vJU9VgXpsPaCpCSjF555Pem77jgSZaGFtQskiqtzpqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,424291,CkpZBBVgfKVZwzYNvBNRCNUP6x3BkWDnTi457mJh52wyP7yMFm3g8,0.001000000,2.035919095,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 05:06:00,317013,3NLn2y3c9hLvAJn4VpDoehvZ2P7fV6GwBjApGXyNJYFf5SFie56E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,411459,CkpZEYscXiVmdvTinvRgXPBGE7i37xSKm7vW67xds7KuERYBXzbAr,0.001000000,2.235920037,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 12:00:00,312630,3NLmcr5BUrYUZTgToMt7hjmngN8bNQ93CoADnzu7FuQGZsWqP3CE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,398788,CkpZ8xxa4yUhieNnrHBZcKZi8i6GyYddtRaiTA7hSsd8qwSuhynZo,0.001000000,1.844503436,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 06:15:00,308374,3NL8CTWE3HnCdu9dDPL88BpePA1FrgzPfe5EFkpDRcnQLqHxUDkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,386860,CkpZLp2Qi3NKo7Q8ALpP3hwhuUhqopTTHozmg29YaMU3W8u9StSJN,0.001000000,1.914685356,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,374822,CkpYXxDuen7LDPBR3FPJW1mxW2Xuk45dLFCyqC9dS7q5Tqaj78hjc,0.001000000,1.696127846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:57:00,300154,3NKigh1uX2EhQqYcyhH16m2cPma8LNqMEnrKWJ7FTjpVMf78igVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,362536,CkpYkxWg4pan5HDTTrquMw3EUyBU2GQYgYuYoKurVZBouDWbLUDMx,0.001000000,1.727239436,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,350384,CkpZi6WMZF1UVJWxxpctTP3dKHA6aDPEofy5FBiBTuvALnDQsrsCa,0.001000000,1.905137583,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 20:00:00,291121,3NKPmrryEQcbSezGdxiekdXowWFYT4FpGJTPhNWBV1dAgTKMDX7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,339850,CkpZ7kXa3r6apLPcV4woPFKoBreHLzhbLKfnKfxyZJ5XqWsvimoHW,0.001000000,1.797288376,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 21:39:00,287025,3NLJegLnfBGLRCeV28odwTHqkoujyHjkc6izrYgyG7PJYthEe1Ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkMgGfUR4tEmfHSPiSJRKEikjxskvX1UBB7pPSGj84UEfu8PrmiG,328058,CkpZFcVdU4jNMgiafw99xyZrZPqunmF7Y9ttG8iHyWYukySSiqihV,0.001000000,1.656357957,payout_from_AURO_Epoch_60,PAYMENT
