Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-01 18:57:00,239103,3NLciw48wUMM8oT4uNP8NVaepRD4F8xY7s3DxnDRZmqKuDTwLm7v,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,21,CkpYrsVGtd2CDYkhJ6qwrDtr5jd8Xo9c3wTbRcxvHoWhTQuauuxcg,0.250000000,39.750000000,,PAYMENT
2023-04-01 18:42:00,239099,3NKmERv8qDBtRh8qr6FrHxdN8kYGBNUB4sbbX9kELaGvM1i8aNME,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,4464,CkpYh4J2aGGd2e97ehnCvhKxCaVsJSu2ExfhopDGVeEFWp5kDD2eh,0.020000000,40.000000000,,PAYMENT
2023-03-30 23:06:00,238567,3NKnioWub9HnnYtDHVhxPWRnmfzjNsPaBBQmiqjoM8mjSHT2X51Y,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,20,CkpZXxUEYHDwy7fEgE3wZPH3tF6G1YKTMqSf4yyL5XqajSf9kxDCf,0.250000000,24.750000000,,PAYMENT
2023-03-30 22:54:00,238563,3NLadm8ZNq2GcBHMHidCu55PNCzQsaZ4StKSKfPCV1CpZrc1AkXo,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,4433,Ckpa9zPRC96SK6x5dcanmyL1uhyTmGe9EWggbnVJjvHV9fNXqaYTV,0.020000000,25.000000000,,PAYMENT
2023-03-28 06:48:00,237761,3NKXhBb3rqnkXF2Vp84eFCgcj8bNKKWnPTiBJ7dqoQxmCHocrchc,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,19,CkpZJ8tWvv5JGcCHxQAtYAoUAeyGoYTCz2y3tkTEyx5CEvLL8thLQ,0.250000000,19.750000000,,PAYMENT
2023-03-28 06:27:00,237757,3NLYMaxAq5x4WCT7AmaF2VWStMCDnVfuk8Wq6jhVKYpHJDbbMZX2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,4376,CkpZT2w9TnTjjbyaQszYKprWj5cfcEDZsZreB3gjQPyrpeePYNNtW,0.020000000,20.000000000,,PAYMENT
2023-03-27 22:03:00,237653,3NKpzdZAdVwQvfVpjH9e7nkBJ4JnUgzTKzG8SJ9mcQVZLrKgW8hi,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,18,CkpZtogYs9KzdU32E1MbDUYQtHVQHpy22wDw3qBeKUu97hMJByodH,0.250000000,34.750000000,,PAYMENT
2023-03-27 21:45:00,237650,3NKn1S8jiAvhVRT6wGDMUTg3KGa72SUVd6vt7i7AyqZAXGUQqVhK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,4371,CkpZWQKtRdGwxigrPwXKoNb9cxS29ZsHfXgWSDZYx9U3Lca3aoc7a,0.020000000,35.000000000,,PAYMENT
2023-03-27 01:42:00,237399,3NKK3N6NRvJ1xJKHyT1Thx9YHRigYvFMcj6B9btfTi468gBj2A7C,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,17,CkpZhSsdhHxN3YkZnAE2rUtkR1iAKZ4LFKNWV2F5sjMg47DN3V2dX,0.250000000,24.750000000,,PAYMENT
2023-03-27 01:27:00,237396,3NLGS4v8jVunLbWunCvpLUQCAckhxN7w869e2aWJRyazEQZakenW,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpKJagAdKFzxhKFcFmLn8tqAMD6ugCqttsBcYpGYrPQGe87rLmJY,4351,CkpYoZhNUeRjvjE9wYXjpfaW6wXWBrGrfiV5PLpimJ7RMmWBwC67W,0.020000000,25.000000000,,PAYMENT
