Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,212171,CkpYqyCdWtjriNzpZc15avPGMz4B4xnZ4XJJGEZzbrCHeHgX8cAPu,0.002000000,0.001382568,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,209953,CkpZDZiTCkFWaD13axhgw2HJe7hKspDkhpULkiB6EHXvqL9UiSys5,0.002000000,0.001402401,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,207733,CkpZoDjau1h23c3LPJSEAhBwNE8QJyHHuAQy7geQCWAMyig41GPDS,0.002000000,0.001870034,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,200898,CkpZ7fjRMkj9ySQTXNbckEAtbSmkz7XSLmYJkV6bFyLjJ2MdEjP6d,0.002000000,0.002056586,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,189067,CkpZt2wynLeNGHwbGc4KcAw8X9bTY92MgzMszYkRZd8pTbj2iDoig,0.002000000,0.002758932,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,155052,CkpYVzBB3AM9FjnqfpcrJ1fXVMaHEmm5kqAcQkrfUBcbvoCV8iUPP,0.002000000,0.005015116,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,152952,CkpYxm6P87XEojSvSu91GZtfqMMVjcajJGczShN2ofQFLgfVVuJTS,0.002000000,0.005603485,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,151020,CkpYsQtGkQvnfMboYVvnfwrojK8QnWcbgJhxZn1orMr6H535uqx3U,0.001000000,0.004171746,payout,PAYMENT
2022-04-20 22:45:00,130026,3NKHE1tqbwtVJWTwPSz6gPFGSxsVyQExrq6QC3mb2RCgpkT8txBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,26712,CkpZmMQHvF8WAJiVsNeAmHuzwg16uQUa6dryGQwHCMVcP816Uz2hS,0.002000000,0.621756496,,PAYMENT
2022-04-17 04:57:00,128796,3NKtZVjXvmcRnz74HqTosAuDDFMiMq8Xn7YHtKak6m8GWPKkCbx5,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,6098,CkpYb2t5VTSrjEmrYUz1QaUWojeiiNDQGVodJK4VvHVFNodBd4iGY,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 12:18:00,125263,3NKStGKcKX2X8WxR9wYufv4pyxKsHzXmPrSNWzHTgadVPMcW4QV1,B62qrBwzmKo8CFFuxb3Lx3nEYNEERBUqhCaJv5yHTgrSJKL9b3ZY7eV,B62qob3qVgUYHugMmABsgxYcWGP6Rod8wHD3BKiA6QsVjjKukLguUiq,3,CkpZEajf7sJVRK1n6TNPX2ass7sBk4ARhacR7uRYJAmzCXayCVvwT,0.010100000,275.073600000,,PAYMENT
