Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-06 10:21:00,48570,3NKypYUbFotNvLxMXm7NMEKwsDH6yn4RhWbTib62sTTXRi4G8PAL,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYjf7AamfFY21MjjB186sy6fLbEeViJR6hnPVvtXVGFcwJ4wskv,0.010000000,9.742843546,0,PAYMENT
2021-08-06 09:30:00,48557,3NKysXCquYerSYN2sK3PiwViRL161xWFE2z1K5smT1e6wWfwJDJx,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,9896,CkpZgq9vm3tqBVYAWUNT9hBgNsmX5ZVHh2Jj1UBAtxJRYkF2Ti4K9,0.020000000,9.752843546,,PAYMENT
2021-06-12 14:33:00,29906,3NLp3YwvoGXxVWfMDeEpDQNRY2WSXuWhqNRQ2XSjEYqUJx5WJyrX,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa54FHwqqATfSXUZKVGhGcuviZfNS1LfJxeJ59wHWtjbcHygKsZ,0.010000000,1689.912186330,0,PAYMENT
2021-06-12 13:36:00,29890,3NKSCAuL7MWG7BGDynAMdmED5peNTYA7ABvnfzgemASyHwtGoJki,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,3475,CkpZH41DEa4LFsR2wchd2go71SVW5CWj5dajY5LZETV7mpzPYf6u8,0.020000000,1689.922186330,,PAYMENT
2021-06-12 12:24:00,29879,3NLfqSbD9rwfgyBm3NnEoWdJRmSceVQU16wCx4P6Q6aSgCsC4BL8,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZz8iqeySMKzvjtPJkeDQmEYNY6Vn38C449KN56XfaENngTCHFo,0.010000000,99.990000000,0,PAYMENT
2021-06-12 11:33:00,29866,3NKe6YcLF2NY8KtRbWawnmdVZzSAYxg1ip6BGNXFYQuj7tvTZA4L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,3451,CkpZ7kqKcX7EqdbjEwzJRqm3fucfhn7eZ3P6MFX2ke8hTusUCMrom,0.020000000,100.000000000,,PAYMENT
2021-06-10 14:18:00,29235,3NKZSnx4RfoCwjLUX2QE9VV4ptoHsZQpUcBcXPrrmkCbfQXMJ2XZ,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZpAehY6kzc1xhB7A818aUw6rYKs7DkJ4vM618zD759n5kzowgV,0.010000000,84.590000000,0,PAYMENT
2021-06-10 11:09:00,29186,3NK3JfSoc4PRarkgEj5SVeQq8sPYGU9KqgphmihnK4hKuddpXTDW,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,1795,CkpZXz2FFPooZBReQNj4NQijt14ZJkAwd4DuAu3SFgMY2vSJmaYK7,0.020000000,84.600000000,,PAYMENT
2021-06-09 14:21:00,28891,3NKiEiJXvpjRXHP8E9WnmixxpwCsVuA14SDYTm56fuEmDUYxVeNn,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYifhCSAJq6LUukWoSCwe2rpjASn5kLw9C4omEiXiy6dx3EGK4J,0.010000050,19.989999950,0,PAYMENT
2021-06-09 13:00:00,28867,3NKMiormEZKq9qy1K3wSsy1h79RNZ3CY9GHHRrzCTT11uUFUACPJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrkXGCMiUNX8ACCYqhSfRrE5qm5W5zhcV9xDqd1Bi7tE22hxMxVF,2881,CkpZQDu9euTHU6HHXiE6p2Dosc8kSsc2eMC43MVARDPtpjFrpLikt,0.020000000,20.000000000,,PAYMENT
