Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkzd5NsCSUoDqpFHj5JTtVusmwtt2yJvSc35KicUgtz99iM9RM26,105,CkpYWXc3u5BeUpaBBkRfatzkkPVW6r1tuJsfjXof5xiEQPtAWrgrm,0.010000000,519.000000000,,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,104,CkpYaxT2WoB6kPWsxA6SbU6sd3RqxQbmkVxAWNXU61C1CLXL3eiZX,0.001000000,6480.000000000,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qr4GHzxs5a8oD9png3476HLbV6FbX1eLCCiJDzZjVEfn9mgFnhUJ,103,CkpZ1aeFqjBDJXc7Kh7NphQRcvFeaMAkjAmw5TMA6nRF5qyBTeeGM,0.001000000,5.618772391,payout from mina-pool-payout,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,102,CkpZei4ei7LkcHNoVfE8HKN3CsuprkygonmTSUaUn4jq5gDpZNkpY,0.001000000,0.012779748,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,101,CkpaDWFz4nVe6AXQVYVUdDVLQ1QEG4M3bRLWFS93EgyzcanMZJESU,0.001000000,2479.895480349,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-04-23 11:54:00,348176,3NKxXKEaEMcT2vKDGY2Q7uoY1rphT29QCsbyWT1W6khv1m5ej44p,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,100,CkpZnUQDgUMLApgorAVzS2iaFufCPcroZQ3n5LQTWGBZBFaexgf6d,0.001000000,3481.416767043,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qkzd5NsCSUoDqpFHj5JTtVusmwtt2yJvSc35KicUgtz99iM9RM26,99,CkpZyuqJEg9DMKPTfMxcaqgG1WvH5m1wiRyT3k68rYaFPBbvWWWCE,0.010000000,346.000000000,,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,98,CkpZDzFhxBxhqYUCFK3hSafeQ9KEkiGoJk8UupsyMjXLoUUDRQj9Y,0.001000000,4320.000000000,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qiaQyYtsRh1WPZCEAB6Mo2nySEGteEBN9PccwmrH9ojuU8VF3KL7,97,CkpZkEnQM8HDpqMgMoGfWZpCcS7WQfn6jmGFy2GqewiYqiJrbrJav,0.001000000,1651.796436852,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
2024-04-06 19:39:00,343623,3NLPwwXJ5y6V9htJfEVNQFfvGwu5iYgdMDSUDWmjrHRZoue2SUPv,B62qrx4nKLdo8Ct8NbNwDgfp5TioBgW1vY5XvpGe4M7o1WADqVtjLW9,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,96,CkpZpx7JaoacemShwjhH1mTJaEYwjFHeL9RkskCZocvhkHEGLcGeE,0.001000000,2322.414791316,2a1bc57082a010d8d4dc69dc9c40877b,PAYMENT
