Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-31 10:00:00,143256,3NLoH2iGuaeRTnAuNQTQ2KEFBcZ7mKXzGQJ9i6t8xCf6stMTv78C,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZFxWFTWhPuzhJvDXeyZZbfnSQBGc71QWEjg3LJ3f16KBginPF8,0.030000000,100.744431324,memo,PAYMENT
2022-05-31 09:18:00,143249,3NKkxriyaXF1Vx47oBYqJBJ24YNZLgJvQCPA5GA6ceU7ux7GhYMj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,61609,CkpZTW22AMgWMJmZ8z4d9jUo6Tnh337AmPWEhtaoczNP31n216Hz8,0.020000000,100.774431323,,PAYMENT
2022-04-25 14:57:00,131528,3NLVZZRS5cugnfPZwADdeoDmSSYhQYmKXge14av2YLf4ouYWFAg2,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZoENpdCsuJeoVvv7UHH6dafGF3nejtaKWxvpKhuN2xcXovrhyp,0.030000000,21.670507095,memo,PAYMENT
2022-04-25 13:06:00,131503,3NKiYsg26smjwH5ayjDF1EVi4qLjKPzQGzdofVkk143dvj3iYg5a,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,59607,Ckpa8AUaB1NQfm7aim9uw72zU21TNP5yGpytuvZsxDBUxScpAM25N,0.020000000,21.700507096,,PAYMENT
2021-09-11 08:24:00,60248,3NKQQqFbMFyFCr3Qqnb5VncFxz7GbCCeenV63ii2dZ5RzZKKsJvV,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZirantM4FaEvs1S25yNsvuGUEh2yR3pS5QRvBG8N6aro76M6Ms,0.030000000,99.970000000,memo,PAYMENT
2021-09-10 20:21:00,60086,3NKkFbVrhSvgQFKbP4WyF6NnaD5vzzvuMvTX9gZbk3fXxKc7S4fH,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZNeXj8Bxf5kb3LqB2fDahLMmZC78ky9MsFjsy9VC6dsPLiz21r,0.030000000,99.970000000,memo,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,28373,CkpYxQN2GzZALEnycr8mf6n95eFgBcMZAKv1VQPSsCeAgHSLmxk2r,0.020000000,100.000000000,,PAYMENT
2021-09-09 20:18:00,59781,3NK5FJccDdhpoKfdGo4JbmZDSbDuEjaFZ2MHXy2Zn39WBbSaUmSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,27363,CkpYubS4iETZUUn7knTAy9Z75u6hvdUhWWjdMyXhUt1LGmU4SGkDB,0.020000000,100.000000000,,PAYMENT
2021-09-02 23:45:00,57606,3NLsbuUfstAxa56q2zL72s41VQJfs7rcN3nqMoGdRJeUFDyS5Cps,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZUT4LTManQjrAAQyhnkkizry2Q6wNgNJbYnUBsH9ftjSgaERJQ,0.030000000,199.970000000,memo,PAYMENT
2021-09-02 17:12:00,57525,3NK9Np7FckmkJKx85eZQe8ykJfQG8ikYAjAC9V7oUNhBCRKd186C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,24136,CkpYRoxEBhpoidPajn8S7LeeC6aP9XAfP5yjks8EvNWnbSHLQBDoR,0.020000000,100.000000000,,PAYMENT
2021-09-01 10:27:00,57105,3NL8aK7rzKdWq2oDTkqCWJHq9pKQi5SUV8VgPZ8Bjnc2HgyYUZJA,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qs2NKbvZFv5apzBZTvqfZQx5FLRd8e6pWHSYmAyiq8Tw19taykN9,23454,CkpZXj3rCjcBgiwSiP6aMfemQp7c7idVLVtZPzetzEbGYL4JJfD3j,0.020000000,100.000000000,,PAYMENT
