Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-20 19:18:00,72744,3NLdiduaiBqVB929yC85rH44PTLQfwxfqiqym9pTYiFoshrV4cR9,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qrxLveju9soqXE1aYawYkkDyyVfs3sjie8jrxfRnVeDzzS75JMMm,9,CkpZJB4WgSr1PWWc5KDrUNqMMKyzpVjaz9i5nBhKvBdbixAF3G7sg,0.003000000,6.320000000,,PAYMENT
2021-10-18 19:09:00,72090,3NKa7m3TNnBav1NQiD2VJ1yD1XQGLgKjEDkhiQXvs6EvVtZmWnfV,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,8,CkpYtmroeSHzgBPh8thJcxfNcctqZuNDWumRCQ8qrUcrMd3wiGjqP,0.030000000,0.100000000,,PAYMENT
2021-10-16 11:39:00,71348,3NLBD5FMRVycGVqaYwv17GPNvf29LCxmFUhews1fSL55aHEnmJCh,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,7,CkpZ7qQe8uSESH4pXCPj1EcgMd42C3VCYJDeuFGZiyc323KfkSsuC,0.010000000,0.011145678,,PAYMENT
2021-10-16 10:09:00,71327,3NK4tXSPjzVJUPMwv91PquGLVWTnjRDHdLoayVbHEUUgHtEn7G5n,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,6,CkpYb9moc2cprSMGj2dJGSS8h6XpXQNUVDnWeDVgjU3a5jZP2cfPG,0.010000000,0.011145678,,PAYMENT
2021-10-16 10:06:00,71326,3NK98tV8MJ19iWDk8JehC4Kiur7jJZd7RQR1t17y954KJrVYHwj5,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,5,CkpZzgpk2d5vk5dm3ZWM5rTUjm2Eqi5aRh4o1z8gAdPYTrzKV3vYR,0.010000000,0.044445678,,PAYMENT
2021-10-15 12:51:00,71056,3NLhKnW4pAqpSorxhGgYzmcNn9ubTTmZxFvxWKsmZHEZA9PCtcr4,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,4,CkpZqpMHfwNacSmgaxEfsw7dzfmmH8Ne3EFotvt6FAVtUuZD96Roj,0.010000000,0.044445678,,PAYMENT
2021-10-15 08:45:00,71000,3NLn3caEuT1wHCh2KgHmLNp7qWVFgWrJRDGwtfpAU8WqHwQdmgv7,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,3,CkpZRcRobPv2Hjg5UrZ9ivyHQgXZEN5Zs3bF9JrafFQ4XUsA5Bvz2,0.010000000,0.044445678,,PAYMENT
2021-10-15 01:54:00,70902,3NLEthycr6NuTcavDQ8niXhpBmPwAwyGea4hdMsMdNchSpcLW2eB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,17834,CkpZWW1e4wirHc3auFZ5siFuw3SLuFwmHkgfNACjwpjyzixsWkDYR,0.030000000,6.193300000,,PAYMENT
2021-10-15 01:51:00,70901,3NLyBm2P1NPJo4JFiCQAdR7tQgdEWwUbAextMv9fBAJ4L3MjHRMr,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,2,CkpZHv3GDACfpXMzqeV5ZeF6oYrfgj5XaiRSE4uGjxTszrqAie6xF,0.012345678,0.010000000,,PAYMENT
2021-10-13 09:24:00,70374,3NLV9YnGrcnXNSoWftHZ3dAXid5QXdrMmYb1yXaoEwYc1CkwQSsm,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,1,CkpYp4japU76RFtXtQwW8KkufVz5MZvwfPgDizoC2PBbpR2qwRvys,0.001234567,1.000000000,,PAYMENT
2021-10-13 08:00:00,70357,3NK9SffmSkhVVLWNQcHN86ABXeS7HU17QtWXaahc6xVg1wDtFEzw,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,B62qkmERmFmyC4DkCHBerxkeEJUCty8oh5V6qyUDskjCuXokkiKEykF,0,CkpaBd2XtTDwAFh4Nto7jyZne2j2SgEkuiiqTLnuak9oSqV6bpbh5,0.001234567,0.000000001,,PAYMENT
2021-10-11 08:57:00,69799,3NKF1HVnbD2KH9kNu5kKPjCPvMJPYDRMCDxWHZTVVX3qD3XdKTcW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkzckNbGJznFFQ6ure2K7UDmvkpJHXHZH9gkoVrZGv7j9xp6DjxV,17019,CkpZykYUkp5BgQDMmRWQAthKLXSCWaKx9y4JMMNUQ8Kj8Xkemjzyx,0.030000000,2.497000000,,PAYMENT
