Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:36:00,338462,3NKbj4CptgTjwGWHRdposKDz1pXhf9XToj5MWQYYuJEPWCvjpfaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,67686,CkpZ9JMa2crK7c2QjiiojxKXL9gaLQiSVPBxM15f2pebj3wXq5Khj,0.015000000,0.426461438,FPayment,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,67020,CkpYraJXrxcz4RYA9sv14Jvf1Bhqk9BXNE5UUH4m7pzELhZmPnyKv,0.015000000,3.203345778,FPayment,PAYMENT
2024-03-04 16:45:00,335081,3NLfi4SS7iJewRp9LVFd1Ts7s7EPZ7QgLA4PHRmYXD1cxhSssrwi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,66303,CkpZ8AWcuudbNEp8xkT6nuiaXLcX1q3P1nH72kKVFTqdRJSRj3qea,0.015000000,1.394306449,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,65435,Ckpa74rVZ2pkbthhkD6CPPM2iR3NYHw91gg8ze5Rc6NreoVAnXx5E,0.015000000,3.932035076,FPayment,PAYMENT
2024-02-26 15:09:00,333237,3NKNYaYvyyPQ9JPWoe3ZJ1Yro8xkxXFybcgdAyoqhdKYyS4E3TsX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,65044,CkpZTs9VTfcy3oYDYM42NdoXKVD3NVgFCQuwrpWVhNz3Y2zvnCobx,0.015000000,1.390179532,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,64114,CkpZdnQggRBtS3W3uyEvCBs4RQJQZRupDCW3nBYeGkMSxeDPiTvDs,0.015000000,5.257534380,FPayment,PAYMENT
2024-01-25 01:45:00,324565,3NKrTf3spJtFpwACZ74xWv4LstrQiXLeiTwKDodn6LTcnaKoq6Kt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,63282,CkpYgnrQNT35CiZgguBoYKstdu2hdtextB4i1haGBk7fQT4HENXyK,0.015000000,1.471274362,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,62947,CkpZpUiLVnsZ9DYEqWA8FkniddCVqFVnJBSvDDEWestBW5avEMwD5,0.015000000,3.836153538,FPayment,PAYMENT
2024-01-11 15:45:00,320994,3NLoLbn5evvVaNnzNp5pkP9fsm8QPPFSb3sNhbDiDrpfi4sG7XRP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,61925,CkpaKtEBu13tCqhsafrwZxyqoxXSWh7sBoMca8htvcLoctf63uu7J,0.015000000,2.958432187,FPayment,PAYMENT
2024-01-02 19:21:00,318738,3NLHpNT1NQyBJQNcojXoZxvgBuDf7fLidDWoHXZYdvv7XHk3Kj5a,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,61415,CkpZwxZxEgchM3NmVJEaWxbQN5NWjTvnKQ3wGNTXxYmMyrPLGbeJx,0.015000000,11.597880491,FPayment,PAYMENT
2023-12-25 18:51:00,316638,3NKmQgaKTZ9z2j5PYDjJK5tQWzEoaMuutsRjGJKynwtD89NgztdE,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,B62qo8gL91RK4zph1fmAnykFtyFhnRCCaoXUx9nbjQLhaZLJ3Dyk7NG,1,CkpZP7H33qxcqFk6H7wDr7Ata9Cym9n9YBbRu1a43eq5Ys84vGfjP,0.031800000,1000.000000000,,PAYMENT
2023-12-15 00:03:00,313724,3NLqNhHx8XjzDVcaLwS1tZYkPa7YKh3RxSRTuRs8iQDJGrexJYM9,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpsGhigyWZ8FYM3ssRYjsBYvYM6cxiuSzUhdLeiMoU4GKnV1hUeE,60904,CkpZjEDJXUnJShPaGX3J4AS7saCBiRC9BJGVvs5rdexPhRjfZneg4,0.015000000,9.288302282,FPayment,PAYMENT
