Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,B62qmtccMHheehtYaBfRU6k8hRQjACEGQcqZcuu1ZxqEwahj9DSAAQ5,7,CkpYt888DrT787jKLzhPrZ8r2dedmZHJHXiWoq3MhHQYXAJtNEoqK,0.010100000,84.413213528,,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,506114,CkpZnnkJ4YpaqNED4rdxfdh7661MKjUJ2KgLzVXvUknYqGdvtw4sG,0.001000000,84.423313528,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:27:00,339453,3NKe82HuoqLpcST5t3a9MdFjt548XARDsUMxBMmvehZUgpXfr8ou,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,B62qmtccMHheehtYaBfRU6k8hRQjACEGQcqZcuu1ZxqEwahj9DSAAQ5,6,CkpZhLodwGwDaBoqj7kWUyKx7ofb8yRBECoBEB8S18imFmaPjVFCj,0.010100000,98.440530645,,PAYMENT
2024-03-22 08:18:00,339451,3NKFMZwmb4rCdrwnwhKmr1rX9tLs8SMw4uTxmtv3CqFKwSgJi5FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,489087,CkpZXN96ePJLXt744qdPbekoYtdYPtQTLZ4iHWHf5GNjriS6bRTap,0.001000000,98.450630645,payout_from_AURO_Epoch_73,PAYMENT
2024-03-15 06:36:00,337561,3NKkWytVqjznCLQYcXxF8CK8A5YM8zxSw1JfdfZCeUS7SWfGRxTN,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,B62qmtccMHheehtYaBfRU6k8hRQjACEGQcqZcuu1ZxqEwahj9DSAAQ5,5,CkpZWnqjSe8ZmGkxbttbnnjkFaMRfyJHFkUk4zPCpyGCzM1a47K2V,0.010100000,12304.082822897,,PAYMENT
2024-03-15 06:30:00,337560,3NKW1uHRE1yMuDKTXPefK4EjeeEW4PKG1TdTBanYRM2fgwrN3GXP,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,B62qmtccMHheehtYaBfRU6k8hRQjACEGQcqZcuu1ZxqEwahj9DSAAQ5,4,CkpYQ8NsYKhoot97QN4k9BaRKCNwcGr3mD38EYQ1itpm8k2sPVFJ2,0.010100000,5.000000000,,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,473312,CkpZvRmd7VyrxwWd3BPjsYGfRJRsdNaLnVPG95VvN8C7yqYq2MbMj,0.001000000,100.075168967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:36:00,332044,3NKXgVHFm1Kir4z2gWSffsZiFmX9tPmytMkycH82RTgS8i1BHXvn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,457976,CkpZ3DWQQoCdZL6uF649n5do8w5YTfAVJjEyd7JiDKtxrSuQyk1hz,0.001000000,90.435398640,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,444269,CkpYqdjjXdVa9pBCv7xp2LSjSbmW18Pyb9P4QnGLFhWYn3u27zD1o,0.001000000,83.261284474,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1v1EX3BGKhB35vpCwZQfDCJC92RnWQU3U58v74L5gpmNM4EmST,431240,CkpYu7SxYvL5UzDCvd95ztjzoyQGaaYMpXyxFi54eqv7Kgppet46k,0.001000000,93.287184814,payout_from_AURO_Epoch_69,PAYMENT
