Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 00:30:00,343679,3NLgY1tr4B9JYSFmSvL2VqA1X17emsK3Az6rHgPgHTR77FeyPRxr,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,B62qmkQXyiWo3vtZf3YEpDuSZPfqDgENj5rv5dLMqg7mM81pNSH5Pqx,4,CkpZACXfETtdB4Hv3YRnJWxhVTJCrUB8PgKzDDQuhmm7gNjCFkdYa,0.010100000,1.231350320,,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,444926,CkpZnYbTRD2cDUc8nZwV3hzjpupYpq3iRHF2LMy3HfkFjm5xBS9eu,0.005000000,0.143057577,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,440459,CkpYqfcndPpvSPkVzDneRE3DogSghWEQwDRDfCz8oyAxYDJ8RteVF,0.005000000,0.223784329,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,436423,CkpZu6zJzvpmfzdMq4XxRN1X6JX5ZiED83aSmpDsqALkBEKcast5i,0.005000000,0.191468287,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,432165,CkpZyXX7U8xf5LQn6WMsr9G2YwXu2Ym2Rj3kXG7nVtEEpdenACWUo,0.005000000,0.274772888,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,428226,CkpaJmAK3cHnGJT8TaWmb2Ak5cMQLcj9jgv7Jo9NRSsYMEso7jBJ8,0.005000000,0.141829822,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,424041,CkpYxWWLQhq6JMG4dsxnox5kPXxb3ocQ26YvnXD1NSC7DqSa8M6Fp,0.005000000,0.266537416,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 10:21:00,326601,3NLTWAs2Zhh93fm8d1WanGbV8QFU1spaEtz7TMP6VebtiHwJzs4q,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,B62qjjaByYNV7qpTJVQzCYWp28UbjFQ6QwTbgqT7siYfeiL2d5vqUi6,3,CkpZJtuBEdkCVxkKrZQCF7SBaHXSpCUFgo9J1knA8NisnyMmRDJAS,0.200100000,108.607296956,,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,420313,CkpZkkCt8QwMW8F9JP5Le1ge11tTv69xi2y4mhce2YD82AakkwtEy,0.005000000,0.169363927,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnxcq1cxzv8dAWfdLutZbQ8g5SDLzM6DmaZ6HMEsEnF3jcLDbfS6,416293,CkpZ6XsKq9CHSpPjToke9sANSSbEJypU6PetSHNmwffBYsywYoNZS,0.005000000,0.265298160,MinaExplorer Payout 299 #325511,PAYMENT
