Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,557708,CkpZo6eU991C66v8eVhuqp4vuns2Fa5bYT2J5ackFf7K4TEZGbofY,0.005000000,7.532401035,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,553085,CkpYye1Z2Z9Hp5ekjYKXgLa6Biev4m97vPtfdmz4jQFFeUmb3RuoX,0.005000000,8.517429456,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,548683,CkpZWdyeDT8oruabxJVhb8L2YR5iDRTEU3R9Cxd7XfTM3DuJ9dbB1,0.005000000,6.165169801,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:18:00,353427,3NKRkY396rP99p9j5qCzjCzZJAvmvK4F9RWwY3eSRtGikpgmouDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,544006,CkpYYTEjAUWzV7dP4aHNCfnmHkHLeYiU81TzzrPYHzccXH8K7kmSG,0.005000000,8.196383596,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,539666,CkpYq6pbkSDjUhgoEkqcBVBRoEBy1wcSgeWGf1Erth3ZdTY8XDqWF,0.005000000,5.881131749,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,534996,CkpZURvKmETASDYy36fjfqMspqszjD82sw81BXkowjRkH2UPoSX41,0.005000000,7.160748404,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,530716,CkpZYNd7yK7P7MWAYrJ5Jt3YvNfPuqyA7fdATuH19BjfPdyrmDjdj,0.005000000,5.549147967,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:57:00,349599,3NKjU1JHa88ewi3J3dser3R5UgMcT8fFC4YLSpwE27YFxay8eXnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,525986,CkpYm8VD1Qg8ECtLWWmhYiWrH4Mp2b1GjqqRH2gsQDnmXnufykn6C,0.005000000,8.269739174,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,521639,CkpZg6Za1Tb3DSuTwrieUGs1pKkbM3SAuWiP4goLKNDPT6vomsEbw,0.005000000,5.979507458,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:54:00,347678,3NKeTwwgyEQ7CqKZwG7q9XUATUyKLghx1bfaaXiE9qChDKi7cMWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpMHA7ztuBsNtWA2g6uS1wUKWmmpt3fnHuFksEFF2W52iCyKvmhm,516916,CkpZytthkH4pQjASZoYEKxvaDjh2upE2o5h8Fc11uJHTvYNaYHNN1,0.005000000,8.585129599,MinaExplorer Payout 323 #347611,PAYMENT
