Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 20:42:00,360386,3NL4GWuvdMyQ7jXo2iBANdQoErzGnvrZWknebXtDNS4VUMbpCrEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,591406,5JuhrTNLR5qRHAWb4Tdy6KDV38HXcftc4nFZ1uqcSt63uuiYFqus,0.001000000,0.094562058,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 07:12:00,356663,3NLFisAQ1PAMGoUFKKcn91uHWaAJE93grN7PidHZmwucmzGbHJxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,573703,Ckpa48VRW1RBPgp52EWcMYJQqHTfvSmaHm9nbZwSmwSsDVqoHpdwD,0.001000000,0.045435184,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 11:42:00,347628,3NKU92kovNrdxHwuMZVb63HaP5urZ8xaiGMCNYmUq6MWacyTAEds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,528214,CkpYpKcitMcsravxDKy3WysTdCcMTURyPVQ45m9d6WBat2rr4vmsA,0.001000000,6.684652008,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:48:00,343786,3NKQQEaZdSbwf94XTbnY6Ljz1vRDyzi94adibSdxfytXzfUyKXCr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,510632,CkpZVyWs56EdwGy6HXKthXSbR18Zd7UVeiGL7LrAL9Gffv3CujL4x,0.001000000,6.263434991,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:03:00,339665,3NKqSMCG3Btnc7SkmWoxQP6F38Jh9vUBrV3KSSSBTK9JWgckepKm,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,1,CkpZQETKt1fSRvqCYPCkgCDuGmemhkM82j6FYAZrZaKTzzRTXjFjw,0.010100000,920.566260538,,PAYMENT
2024-03-23 03:09:00,339641,3NKiTegq6J9Xwh61ZwhN5Z7Fnkod3yfN6JQAYPD3F2peg4kry7KC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,493464,CkpaKTNcUbGa4akv3ov868KkbjZf4Nqa8F1o6Z6KFHrPNrEF7inXg,0.001000000,7.303333404,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 11:00:00,336246,3NKWiP4EivN8nnTdnZXshVuEhJMFUyWu7hXMpQhTTro48mRGLnno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,477626,CkpYYvmJqSx6s8eiRhxjio5tv65zHvqWymcAR1DVcaxwXAdVpbu1u,0.001000000,7.475204740,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:51:00,332646,3NK7KdufZ5M6Hpu1aRMkRspkZ8NVK6sDtqzJRg4fjg6kuY4UgJzs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,462198,CkpZhJHy4haTeDrDU4a1uKmKEnHCog7f17EpZvtfq6B4SviP6kEJy,0.001000000,6.807922394,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 16:12:00,323435,3NLmD5K3vdgX7JKZ7nBXbK7bgXf9cb736C4bhijrGMnCXfW5QtPA,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZMrUq3hrk14ZvuX21XwnVJuNZhvJ3fYA6VCC1SuncGLKkjN3hZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 16:06:00,323434,3NLJ2ZiaQRLxydDNv95QdSu3Bverh1PazNj3BnLfoUie7frsP5x1,B62qig8pJzbba2shfYj6zAUUMrMfFDeoPztWFLCoiVV6as2R57Dc5jy,B62qnGwoWRz7h3yeZA8F6hJzo1WaGZZ1tRtzvHbY6WVizZtx2P5JDet,22,Ckpa6ZSFHQ8dQ99bnw1Jc4kEgVAnRBGFMqyHjk6d5qTMQS36QoPbq,0.010100000,900.000000000,,PAYMENT
