Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,462230,CkpZ4UjNo3g5NDdoeBBvqpXfcmUpburPnUN3aoXwiBN6oZxrZrSVY,0.005000000,0.102763619,MinaExplorer Payout 310 #335591,PAYMENT
2023-11-29 23:33:00,309652,3NL4cTdr3bLCViKmnEHfRAh4DNiTXECcK4tKr2uvPMjQbPr2jume,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,350863,Ckpa3nZxYr4ipbZ6tQMYu3eGrjMXBr9HeHvf6NLQWRix8MgwgrgZE,0.005000000,0.101753909,MinaExplorer Payout 282 #309540,PAYMENT
2023-08-14 13:18:00,278517,3NKU7ugsrVWc2pqAskDncRRtW6pvLENSFH6UbpWRAjBku54qWvaq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,231926,CkpZkJQREoHWXWSYyAag7fxR8HJapSbwpqbMmnf9NZu33KGdpiEMs,0.005000000,0.103441928,MinaExplorer Payout 251 #278254,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,115470,CkpZ56NiYw6sgSysNb2btgRtsDyS9jXuqWMfC9epEUaZuESnQKBKv,0.005000000,0.100492862,MinaExplorer Payout 220 #246208,PAYMENT
2023-01-09 00:18:00,214492,3NLksvjhi5kftKTXRvvjRMF1f13aaNEHxEwr553vaLfE5Yi2HQwB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,3602,CkpYRB2Ysep92KSmQMaPMUhRKPDhisxD3tBFdykxBp8u9Q4YNt3sC,0.005000000,0.101044795,MinaExplorer Payout 189 #214371,PAYMENT
2022-09-07 20:42:00,175758,3NKRkpC56fSekn6NSovaLQ47eLjfiP6t5whHACMjMSnVP1PysvRE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,307219,CkpYdTwZuu7ZN1nkJqw4zdMWaJXs7nSGYHynqJySm7KSfhSGwHQ9v,0.005000000,0.102071423,MinaExplorer Payout 154 #175658,PAYMENT
2022-05-01 23:00:00,133610,3NKYZ6DhbkmNZ9cXqCyEsTZSpUrVi7mwnmNRJEqXnjTmLkieBKg1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,184952,CkpYnr4btD3j9jib9gCT72WsT8qZmi6skEvt2gAJfVD4s8G35Uo6N,0.005000000,0.102388267,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-06 21:21:00,125388,3NLfFBgaFqgMwZHpeYKFCpr43oQ78142khXphfhuczBF6b3KAiG4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,162737,CkpZMvixa26hKVFE4Msqw6AaK3nrBoTrwrRBismFf84dWpag4j7ih,0.005000000,0.207351084,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 22:00:00,124396,3NKwZSJfxrir67kSp49QNXQN68gVgqrP1pdvVTznGkgCiHC89Jjk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,159647,CkpZdz1aW62TJoNbEwZavP1bLhDBPjttg3Ftcs469KfBn7RD6PcNn,0.005000000,0.222908166,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 21:00:00,123047,3NKg8ZPQV8o9umWLaMtBZKGJVj4kKsjnh676VLXkcs2oq5FMFE9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuNSRpwfnknzrfAGjHVm3bQrHoSEkMjRq87yt1u7ybvyx6rqVGa,156712,CkpYnuWGJeMFAL3sDonGKDFNUBkcnH7ixvUxg4v88pReX45kjdMYF,0.005000000,0.193841403,MinaExplorer Payout 108 #122938,PAYMENT
