Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 05:06:00,361298,3NKEfgPjZUoswwxs5zhB6KAJWdcCjfgsMnYFXJ2yQPD1Xb1yLTrX,B62qmnjS8QE6Y9Lb3Q3ZtgB1mZ3ABgTWp3JjpnRSYszDxk4EBqK64Em,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,12,5JuLb1KDzThCDYAgcxK6DyAgotaRNho75uevmJN3xNNx1JsfhhP8,0.020000000,236.909800000,,PAYMENT
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmnjS8QE6Y9Lb3Q3ZtgB1mZ3ABgTWp3JjpnRSYszDxk4EBqK64Em,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,6,CkpZJY96AkTZN2atz1x4LtvnmT8nKhK6CsNMJmkV1CVwYMx6qbLZh,0.030000000,135.762470000,,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,111,CkpYmC1JkEyxHfVsvPnYTdGLYYHTWYawkdx1dv1bC4fsqoFc5dbAZ,0.001000000,373.157279195,payout from mina-pool-payout,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,29,CkpZVpLKqnu73jbgWmhXGXH991VXVsEzjvHLQUgNzM5oeLJkb2DZs,0.100000000,6707.400000000,,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,105,CkpZDat5HJderNSvMNsVkqsWAXxLKsLyMY5AchZWfPzEKdtCSneny,0.001000000,66.243703746,payout from mina-pool-payout,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qqb1SeF4wc4bMYYJsMg3wqHMcG3ffyBcaHb7a1K9HZtc2sZWJUbi,28,CkpZeUQuBSUuYi44D9K4QzrBWd4CxtTwTtwCRBrjxZ5WYcf85MFvm,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 22:21:00,343378,3NLazYg8G435RXKE2nRSWAZwMcMS6EtJoz2eaUsyvJC7BxEijELd,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,94,CkpZzkYy7FL213qVHRvDkFMaijkWi5ndy4wJWqh6FCDq1Gz8oQez7,0.001000000,288.120878276,payout from mina-pool-payout,PAYMENT
2024-03-22 23:12:00,339597,3NKRjwLHg5SNT24KK68L5Eeq9uS8A87x7YuZi11Ps4ozJRcJsUj6,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,86,CkpZwcfzhRvgq2XCXNAZ2GgkB4vNNZ7CH6TuyxxFnRWSCHK2AvY5c,0.001000000,68.880930672,payout from mina-pool-payout,PAYMENT
2024-03-09 16:45:00,336291,3NLdPvhqFEmKA9Rhf4GzPgeQDqFR5MVAVNaqsSdSv21wWhgy4dvS,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,82,CkpZHCsgP2NxVc7bNYvrCxjM1sZpv5xqVydPhmLXtHeCUGMrJVJan,0.001000000,278.928498104,payout from mina-pool-payout,PAYMENT
2024-02-22 14:42:00,332248,3NLbcmz5KZ3kyGHcLSd62N3KF9XV6kk8MmP3ECjYsRyBkjfYqhLX,B62qjrFdXrxCmfWXvxCEHbJrSXoku2fLhcHY69xxKUwfj7M5EkvjLfJ,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,77,CkpYSY6tHTbC6AxkQgwgSyTLBq9c5sQ6vjUkoZWimZGDnLC99z3Tz,0.001000000,69.725133456,payout from mina-pool-payout,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,102,CkpaBUWWurWeqRPGsgN9RkSm15pNvG9U6ynfsaT6VUFnST4S7MvST,0.001000000,68.301357956,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,97,CkpZ2FxRu8q7XgYncGVMkez9swmTWpy2ktU2QMK1MKtryn4BGBnLG,0.001000000,134.498870412,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 11:39:00,320492,3NKfkB1tSymoe9gafF1ssusz4omg9mXdfGbV6pkrMjWuwBCibWX9,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,90,CkpYmQDz7v2dwvdUryeBgeaGL7SMWtvZ7BXevXRn6DqLWyBCjnYwA,0.030000000,603.045538152,0dcaa7472d14558b373570c33820f963,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qiiuXuFzqpRaywDot8irDtZcWK1PY7wBsxHn8jPzqHGMCz6C7M2J,27,CkpZXkgHEQp22ysiBDs35EU4GGLAfeKr5duCgzmiDpuKP17wGETxT,0.100000000,3000.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qq91fFf9L4nFANg8mSDUn2aYYKJZaGKm3M8kfxGzKwuN9voCkQRk,26,CkpYebYXvmJhgVkfBTziibVEkzPLCnDMmDWKyjWqRXxbzjNvbqL4d,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-26 12:33:00,316838,3NLr39htiDLbx1jmjzvMNJuZBDsDdZupW1TjNnQRYAcQ1bdYD3yh,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,84,CkpZxG5aaZpDLqa7Q6nqxk7ZQzmj26qZE3YTW1UgLzJGvrcBZW5na,0.030000000,603.947041768,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-15 06:24:00,313801,3NL8aHV7YD6fp1arYPauxL8zyEsjBzDzytSRdGRg8grVfrMnRF23,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,78,CkpYrxmCPr9zh1A6aUGqtEqcUcv6x4MKmo8u18fwQfr4LJXdu7R8C,0.030000000,745.175959630,0dcaa7472d14558b373570c33820f963,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qrLz8KkpkNc2QGdNcio57vTiaurbWZJVNbdsxahJ7GkUCfWvZce3,25,CkpYrBScU9pYeLdwizEHiUAsdyehhpYkL1pNp5ar8e6H8p2rNjGG7,0.100000000,165202.058470000,,PAYMENT
2023-11-24 06:36:00,308132,3NLQEi1YjrhiULXmNuom2NjHiWEfmiRVTpYHp6MZeoSFEu7ZbrYq,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,73,CkpYo3s3AqYT2MLwv13AXcVPX1ena5aStfm5UhomNGszReQmBycvB,0.020000000,614.578623247,,PAYMENT
2023-11-15 15:42:00,305655,3NKze5h42WmswCrZwUEbhsPDUKfWK7sR71RdZzf37how1kpWRTW3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,14406,CkpYbHH1ZZJfXDsGh61pQ5XbjhgQAQQs3Bh9Zw838bg6Zvyzjm74B,0.050000000,773.892796674,e64_staketab_payouts,PAYMENT
2023-10-31 15:57:00,301383,3NLRYUrKdKpZPG6cPyNU9Cvp8NQ74Whka3Seheb9TwxuFkcLtt9Y,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,14050,CkpaJcDuLifh3RJ8vVcFfvkUGwa7Y9bsfzYBwCaMUGo7y3NanQEdd,0.050000000,905.012136305,e63_staketab_payouts,PAYMENT
2023-10-17 07:06:00,297266,3NLsmNdnmfQLk2xSdmshAo832szFJ481zRyxQMs1VhGZvANaoXAp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,13698,CkpYht85XSCXa9JQH7yDmEPFgpcfqXsszHSqf8Yne91ZgiRTGhNpt,0.010000000,884.037377713,e62_staketab_payouts,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,24,CkpZp9K2zPvx4mSAKFRMeh1HkVaiXigvEc6t3wPrb4wGjuDfeMmRY,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,13354,CkpYozDy9L6McrxsXbHuWpJEB8eeX5Kv1oX42YrkEQKGDBse5vV9R,0.010000000,901.709734120,e61_staketab_payouts,PAYMENT
2023-09-16 08:42:00,288045,3NLV85GKCFXC4qEhtgxf6UhqCw1uSAev8d3H78o97GqCjMfxr8w8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,13013,CkpYjzZuTToXi1x7P2a2rTygYgDxqRgjxwbHgehoisyFQsEgxM2rT,0.010000000,802.307127892,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,12679,Ckpa8nSdETWQgF1JLXGtofzmjuzx94mkur5GzYKw55fat9gfi2pP4,0.010000000,765.780827215,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qq9vZuW32TxPcWysNkYdDgFFfoLoNBFhdNsHU8ZzgLToYAbFFYxs,12345,CkpYqbCnLdgcBj1nAWibbbprbHiZhaEBEuALqnZ2tN3SHmwezb4yE,0.010000000,876.992402138,e58_staketab_payouts,PAYMENT
