Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-21 23:33:00,280664,3NKSfEfwtKExTzd8xJertNR8y9Cx6tk6DK6VjtjU7FrpTojmEfQt,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,4,CkpYdjyfF8wJzPwGXcbrd3SGzNPKDEKi6opKJhKU5kan1Eo3MhFQ5,0.010000000,40.990000000,,PAYMENT
2023-08-21 22:51:00,280656,3NLfwk4FkXoC26rjDp97JkUnrPhiwPkpJ4ayqxZQgJxrXWmAYWbv,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,19,CkpZCBL2egPNpLxtdFPYiSyh6TpDqVKX9wnpiHYMjCWqi1yJEtkfT,0.200100000,41.000000000,,PAYMENT
2023-02-27 12:03:00,229214,3NKKmzuiWCGYP7APKKfv3RpLhfk8bm2iAbE4TFT1JHdHwSRFA7TN,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,3,CkpYYfnKpu8csTqbxM8KhrYCKfQDbHXrTSSYnXDXJD3mr5Dr1mUcA,0.010000000,91.990000000,,PAYMENT
2023-02-27 11:21:00,229202,3NKdCgnWs4zr5KRnqPJ3SRHTuKnYS16JKCbdTgRX87gxLH262exi,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,18,CkpYsPqgam3q5VxSE1JVRmL6xS91KFDmcADir94j6dShY72Mov8PE,0.690000000,92.000000000,,PAYMENT
2023-02-10 19:06:00,224194,3NLWXmvkF67Di9nmdqUmfMnWwm16F2WEPweRbGZ9B7Q8QKuiGiGg,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,2,CkpZPt4p1HWVbStakDmSYEErpLhvZVXs74kvnu48JcigbSJWBXNB4,0.010000000,13.990000000,,PAYMENT
2023-02-10 18:03:00,224184,3NLm1hMCrMbJm9USknPMyz8J4HDwEVYRARviFX7M7y9hkpXfGx6c,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,17,CkpYbmHFvGaQov7XK5iQpnk2hoXP1s1FkRrVLZbFsSr6aQsxm8bTj,0.200100000,14.000000000,,PAYMENT
2023-01-12 22:48:00,215691,3NKmKfggg1Xab6FSt5JFUt2gHF1Jt5DDPumdx2iYBW6h6drGucJW,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,1,Ckpa242JphTbmHx3TMn439XsUSQYcMQMpujf4kxjoE8EgmZXXz6DH,0.010000000,14.290000000,,PAYMENT
2023-01-12 22:06:00,215682,3NKPBaJzX5zguiVcEto9syp6mFU6StpAhNbrW8kwhQv2RSEymcP7,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,16,CkpZBBrATdWfuYSBGUdWzMQRTS4UnfEhrUo1ESNw38oDz5ywBWSCT,0.200100000,14.300000000,,PAYMENT
2022-08-13 18:33:00,167660,3NKhAxuhUzjqzUVftdn6xE33mqPkX3BU7epRSmGbaNUmwy6godM1,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,0,CkpYaKhykVg26H8N4rYrpZvCf35eLx6eedUd24LQ2SFbSnoxRBzWF,0.010000000,24.390000000,,PAYMENT
2022-08-13 17:45:00,167648,3NLu86pJCEehSc176bSVxgq7c1K65XC15rdcb35kCNzuGzLeXQXa,B62qm1s1RCFd4YnMFzb7jxCM3rcfurdZLK8UvgsMVKDPzmWRJY7MZwn,B62qpk8J6T54HtQDzYHH3cfKQvbHaUPASwmM1kX3NkBqbVpSRts1siH,15,CkpZ3cZQxk6APdS7sZJtt9cvzCxZFS5ifwvsWE8B2E1pLartnaLtT,0.200100000,25.400000000,,PAYMENT
