Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 10:51:00,352540,3NLdK9K1tWg2GRsNCShwYBGhHNvdzk5sruMqs3YuEC52qPx4nVg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,558498,CkpaJAaGFJHqiQo3avxn9QbA83CVraYgvfa96HJ8rBGW9PUz9KXXq,0.001000000,0.005462410,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:12:00,348253,3NLYCzrhu14LCJhc642TREe6qf2hz6vzUXwf7b2FrPBXqXTCLsZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,540194,CkpZ7qEQfAxabPzXLdkSci4id1BYh51ktsmbKDyLWyFFUbYnuU7Mh,0.001000000,0.005255166,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:42:00,344581,3NLXAPYFsaFvp83qDPzEpAsXJMoTBmrALDW9WkXeLvPy5Dp6qjCK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,522970,CkpZWHABcCMGm82AJA3wJhYNVKUM54Vbn93CqgkuStSpFLctVRv7F,0.001000000,0.004924289,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,505450,CkpYx1YKyyeqTYdxm1z5zsSUp9JDnxBCTGBWJPZNB8t45kYAZpdys,0.001000000,0.005742491,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:27:00,336988,3NKqKL1SG9s7x9f8CdSozvH9qbm4Ltuyi7CvYNzhHQpvc35nt8sS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,488425,CkpZttzSfp2uAaDCQuGm2TeFhovK1MZxgtcedpDFujKfknu2VveED,0.001000000,0.005837253,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,472675,CkpZvHd6NTm66TitmWf3gRXkr4fbUUD61Sc6V2MME1HFgKRefCkMv,0.001000000,0.005274958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:12:00,329009,3NLkuyJMoh8XrRAYv2tnqMVhx88fa1giJ1ACaieQsgj9NvcpQoQF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,457362,CkpaEUhDifJVP13a7B3FCyBzKcLj6XRWqnhG6G12v6ormF6YdSjeK,0.001000000,0.004856456,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:06:00,325117,3NLYcYDqWAZAHrQC2tsFUKdukiGu7S3fTYh5pDSZgLNPyMU4jMHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,443670,Ckpa8dgQMwRMzBT3FjnjFcqfy5spqM5qeacQCG9XNyNuLv9H8dZsW,0.001000000,0.005444907,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,430625,CkpZnfnR8zZkYczFU24Rmqw1w1WA2ccdyMQyciGZH9zU26cRrERLK,0.001000000,0.005450635,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,417732,CkpYxiKWCPCX7QdeE2RiBLCAsUzVmyaFX19xqV3wG9TwyWL7m5kBG,0.001000000,0.006031561,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 06:48:00,313521,3NKQveBAB8mFZR42XAhw3da7vKBC2h7bF4ZJN5addWeTZxPvkYmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,404965,CkpZsz9fQd3U5fbzvvXFeonuUVHDuc4TwzYreipcpGpf8ECiQZu8m,0.001000000,0.004975690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 05:03:00,304717,3NKcT8YMT8ZWeXBAf7LkEP8LxvbdKbtFiNYXU24cQFea9UEWrfib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,380678,Ckpa64AMtbuNDgUDUEU7yzBV1Dv1o2FEBc55YFLcJHntpFYQQFWQK,0.001000000,0.004574945,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:51:00,300458,3NKvjYDsmyKRpEEQEDu8m9ZayTckyzHC9gU2wHL88WgyS6uh4URx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,368344,CkpYgT9RzqS9Y4VYQv9GxdLAT7dATwKH6E3LRMV9m1CW1Jf7u5k8u,0.001000000,0.004693039,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:51:00,296230,3NLPCAbHevwGonA4aUKy4xZVCB2xpmhQbwcQu5Tci4FGFmHK5czo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,356143,CkpZLSX3CNPmFjE15sHWofu7MW2Zo17o64mDbmVfpuyMEuTTNaaFv,0.001000000,0.005176411,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:57:00,287491,3NKirbJbMW3nqUZ949ZPwMCcxcskHhGARb5uDcopxvpk7QPtsSNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,333684,CkpYXexqjko8sZKAJeGJYxUrrxg3xAHBvEFd1RwPvWYZQuCce55c3,0.001000000,0.004500452,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 05:12:00,283926,3NKWtj6EkhERdn2Zd58ZmaknNx8c6P4et81pQAoWAAaKzBCUhkHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,321952,CkpZHatys9Pg9RgHidUaPqsTbcvBDRcvcBtpkSGh5DuZdgo3YCDCe,0.001000000,0.005624670,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 23:18:00,279769,3NLMjyDdcRo2XqknPiHVj44wxQ8uaL9SaNQrmbL3ArKTr1SZ3DGU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,310328,CkpYkUSUufZrW39u72eg1Mr9rY346ig8FtQ7mJTUmgKUyQ7pZyy7V,0.001000000,0.005194446,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 12:30:00,274952,3NKXG4eAwmtx549aVKUw5t3stbJhfM9XgoWv8SyaU5pRmD5BSA4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,298856,CkpYQ96mKaEZPsh5JHSCwEQVAYtgd3PzLHRC1N1omWaPreGZ46q7v,0.001000000,0.004868736,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 10:09:00,270143,3NKGZsJpkiHj9aFu9VZz556HJHHqucAo9Zc7Lct7tH6LoA6yVhqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,287517,CkpZS1bVpMGP2eMbUm1p1DdUZq3B9DKCSHsB4NCv3nHp9Spnuatwd,0.001000000,0.004671148,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 06:06:00,261298,3NL7WxB9ojRb7Cto3FEZCbYvuNLbrFQBQj5g2asFaXVfcDfW8fg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,266013,CkpZ8Fs6GdwPxR2R1L3M4Zt8itonjCfWVoQ71D6N3otLQ6duH9DM8,0.001000000,0.005358102,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 22:45:00,257099,3NLMBpmni996EDTEjP9hDmojS8cpJzdTeLG2tdQ7yYyka4TsskGd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,255224,CkpZ4msMkVAj65AbksgCPitUUunw1zBGpBe21cVRpbPE2jYCST5Te,0.001000000,0.005213853,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 14:39:00,252621,3NKXhQ4dM9pvTaRCvFsyHLo1phMa8dZxKAgePFFth2c3URFZJAZ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,244541,CkpYUuDZu2HUP9QCYSNkmUHTtTR4foGDbb8BgrF9DC7Z7uLE8Sq77,0.001000000,0.005293389,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 22:27:00,248659,3NLkmJLy2dJRJMY2iNKXdCPZ4jJWHASydsxRP7JQ27t3ny8Kux2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,234030,CkpYtN3YUADUEpw4qoSCXZbMa33HFHwZRss6LythoF8RNEWPnxiAx,0.001000000,0.004503082,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 15:24:00,243949,3NKbD9D3BvWmrzQdpUHr1VTQzVJpK7UB9WVgFfecGzXUKHYdkhEt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,223813,CkpaL6vhM7AiWba4sXdt27srZYF4wQJMS8bsXXty1bHQWme2VJHNZ,0.001000000,0.005003486,payout_from_AURO_Epoch_50,PAYMENT
2023-03-03 12:30:00,230419,3NKQ9SfzLpMz5DbgZHPJ6ZYCDWkyTRdhRbmH8cD5joKkeGcDvv8p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,191690,CkpaHzM7qeG1QfF6PZxKXp5wpX3cg89aejtPsmcXEFFaJQuHd44Rs,0.001000000,0.615442190,payout_from_AURO_Epoch_47,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,B62qmwXCDgGbrNoQtAYjMSWV2PKznDc6Y1SuchmVkV4QVEE8jZPHdCc,1,CkpaJvtqGLjAXGaeEmgJYHoPEBoJWLAZ4EqLksnD61Z75RCF5hzK3,0.010100000,79.640048700,,PAYMENT
2023-01-27 14:03:00,219957,3NKfEeWpZtv5iycprLYJ6iFFd1eBH8h2R3WUWBe7ACh57DPQpDVC,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZqsEuZEwrqpDV4gJm8764VHmqcQKt5vrttZvb3m2dAV6w2gsTb,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-21 01:54:00,208777,3NKgWiG5UYcZg9h5K72mgijCu27BmFwQeXPdKYV9GMLPNbZmzsZo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpaFqN2pDixPPRrtUiTugXYBSvBD19HdGLwGMJfY5i6CUgxdGYAH,92206,CkpYVDSrAsMimKqYWxXacv4y9HXEJdaVncrc45YNUY5ysTbiDpjF5,0.050000000,80.660248700,,PAYMENT
