Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 09:51:00,361353,3NLCyefiAeBus3rH3LsNgmZ6GB9ABPAoWk3fEUQq1FzpvWCCQEpH,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,176,5JtzRWQB7JB4W4ciQekXG8iJyo7jutYnscJs4eLj8QxtTiwdW6vz,0.001100000,1822.707294000,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-05-23 08:06:00,356383,3NKdWp6WvyXerL2zU4am85JgWTX14At5DUg7c3pyFsJ3Yfhjp7PR,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,171,CkpYgD1VxY7znjhUU2CBBSRRKD11Fkj12dfSpZR84Jhb6s1Mm8P8V,0.001100000,1163.121378000,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qroyTTjddSX4LQrY9eZX5Qy3NtVsTGZpwmUNEvyvwjkqmV6Qng9J,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,167,CkpZJcDujRiHJv7L23s424wQg4L3Ng4vWyfCyWH2VrPSwXXCBpAN3,0.001100000,1456.153367000,25383c43004cee09f904664421ee7cb8,PAYMENT
2024-04-24 11:09:00,348426,3NKLzjm7NkFAJHxmBLYFt9Y7vYNzsXcoDgwhjQeurBwyqZBrYa83,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,22,CkpaEQQ4oCVuVYev8LcmPcUxP85cntQEKzAv3kkX61B3AC9NyyMiE,0.030000000,1101.729622648,32f2b598320e95437705931de040c220,PAYMENT
2024-04-11 02:00:00,344779,3NLX5yubXBvoo3kAQHNL5HQqYbiX4yb34ujQRCwTnTxe9oTtatKk,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,19,CkpZvTGj3WSpkovuTNzWiiCpNyHLPNNdowhNofa8Ye7EDjsnFQFmU,0.010000000,2200.524664880,32f2b598320e95437705931de040c220,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,4,CkpaKbqAvP5c3AhZ9BXob9tzY3FhY2cT3xt7Dfc3ePhrNXkT9X5RX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 15:48:00,340833,3NLWVGHTGDsVvSW41pQNV2a4S8NPqhELp8Gn5i2wjSwuv1DYWTPs,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,15,CkpaAJn8dMeEnTKipudmjaRot3wHk65Rowuw2VKJq1VV6zWuD9g95,0.010000000,1061.382259576,32f2b598320e95437705931de040c220,PAYMENT
2024-03-11 11:57:00,336623,3NLvDef5Fc9RvUr8k9aWBcBCaYDK4LEhsmJyJjTXaRDfNfpuU2kj,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,12,CkpZpbjCCSEvvYXnpfeao7EFEQkRoR4Bba1xhMzT2SkjRrgAbmtL9,0.010000000,794.917120356,32f2b598320e95437705931de040c220,PAYMENT
2024-02-25 03:12:00,332871,3NK66SePBtP4Vnpy6biAnPBdBeLpQEbNQSaPiR3bUQ6ZeGKTD8nM,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,8,CkpYUyFR5cYERV9nf77P4ZmSkCCMpYeAxmG1EKaTZyJPjWDrSxTgx,0.010000000,2163.220872448,32f2b598320e95437705931de040c220,PAYMENT
2024-02-11 23:21:00,329381,3NLfAS9MBMm3omWCdkXncr5jzj8eTF5f3QMAecDqorXcsKNAgfnt,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,5,CkpZk7JU9tYsDvzn6vbqvJYKxdxM2w4NxPPN6sZSz4X5aLCiVZqYY,0.010000000,811.207823619,32f2b598320e95437705931de040c220,PAYMENT
2024-01-27 17:21:00,325289,3NKiaUPnLSdSZTBsUopwKuGSVhNmHzo4hByhQknZGXGg4Gg6PwBE,B62qpA252uQ7Zes8qu9Wj1P5zxUgksjYWemGcX5KmCoQWMs2Tb1QKbX,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,1,CkpaASoxVBEh5xbC7akjnmBkft8S216aa82Spmc2JykRebpCymhaW,0.010000000,544.097371320,32f2b598320e95437705931de040c220,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYzaZHT7s71WQfGBuzr1z23XKuLBFCVd4fmgv2pS9mWY3wcovSL,0.100000000,12500.000000000,,PAYMENT
2024-01-10 17:57:00,320796,3NKbu5pacRcE6RNfeBh5CKJPTsRCmgAtNkTAjjY4v39hDmD9MkfM,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,87,CkpaJzgKRjZ4LcMABHqVDM6ZcNY7ytDXRE3QUG3SsJ91RtNyYFM3z,0.001000000,0.002642236,e6c43285ec378509efb7cb8fa5cfd08d,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,CkpZS6WbxFfSjWm9QRmM5k1ftC2JhB5eNsd9mnmF16y95xNY1wKqT,0.100000000,10416.666666666,,PAYMENT
2023-12-21 22:57:00,315668,3NK2yy3v5cz4ypTCCsB1RFYuB2814smW9n572fzKGPEaePG1zHof,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,B62qpdrj2fRRNbTJfiex9PJ1wqM3fFnS13KuhtBchHhCNVXFLfB5qxv,1,CkpYcZQTfajGYRvyHRmA7g9YybmuYjCnZpUQMzRSTXfRqdygsHnsd,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 14:33:00,315026,3NLnvQUPqRgpKBM3ZPE6feYSjDjeX1761HUhcEEb9RDUw33qX1rx,B62qqJXC6J5UXVNW321LiGtwFR2WTGULFwZzrDo874BYi7QGdrkpqFY,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,31,CkpYfYMd5UNZYGBK4PaCKpDrkQJ68sCiKB8ik4QoauF4v4JsqzJDv,0.100000000,367619.653452558,,PAYMENT
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,0,CkpYb1ET491k51kujAujWrkjWZo9PxzDPTS7r2HA1FxoyVCoNPFdj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 22:51:00,306010,3NLLck1cSVuUetEtBpy7md76DRidfYcAoJ2jGesk3kAkPFkVKtEd,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,185,CkpZtJGYcm8vH7hXdf5CgpasfLJXKt4udksf7ziNtWM2GGhCZXHci,0.300000000,2.000000000,,PAYMENT
