Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:06:00,360054,3NLhHQZ2u2GbNwiiNDfG3VtFHJqp37Y7XkeUM1E3Bvjr1AuiRjni,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,68435,5JvHmi2XJ3YuVn91p22Da2iStnSWLDynUpAKNjC4u5zasRqAe9XV,0.003000000,10.087373160,WeStake.Club payout #78,PAYMENT
2024-05-22 17:42:00,356218,3NKQfG16um7iir1B91R9EWzFkYG97svzv6dNgSbBKoBNsWxJtTKt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,67457,CkpYsNG4VrSL2LdQWXtDDaMSLqjgpsbGd4jpDNBNgySxRWVbhag86,0.003000000,9.122642390,WeStake.Club payout #77,PAYMENT
2024-05-06 21:36:00,351876,3NLwysC2g3KpnvkPxyeRpYZtggAVMh1V3oY2tHLfVVNmX1Nd3Baa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,66200,CkpYm2otzE9eTHT6KtQYz358D8QtgWq5U2GsgpzLjGxmBsFyyuAx2,0.003000000,10.215801990,WeStake.Club payout #76,PAYMENT
2024-04-22 04:36:00,347822,3NKcMV42cvPHgpzQuQH4XRBY3qAi1C4tPxak9CGRoUTfHgoNt3ed,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,65039,CkpZfcNg7ou1n6Brdt6V6FCgsoUqH3bocfUUmZ7cSNJQBGrafrJHm,0.003000000,7.023788730,WeStake.Club payout #75,PAYMENT
2024-04-06 16:12:00,343582,3NLZnvhUGtvT7g9Tra59EMfx7XidEk3j9oozfWkMeiGEuC5vD7gu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,63782,CkpYh1xHjzUmF55BVneKdSx5je9XEG1zxx3FHaWu7Jrjd5KqDfRj7,0.003000000,9.947843350,WeStake.Club payout #74,PAYMENT
2024-03-22 18:06:00,339538,3NKw98NCRbkWbuYZG9gM8guajy3aTZ8VMByLKm4YiG8EcC28sQWx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,62585,CkpYr44j6bjMz48o2j3FQYcz1NborwjRY2hFjpDSRnPej1SUKK6JU,0.003000000,7.515567900,WeStake.Club payout #73,PAYMENT
2024-03-08 05:00:00,335953,3NKwzFKHzYxRDDraq2H18d9VHophgAb4ujiEDYMkc8JbsqeYz7MN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,61400,CkpZMNFApRFd84kJJrBPkxs1zmh7yCFJbK6HSnRBkfgn31kN4jdPu,0.003000000,8.550129730,WeStake.Club payout #72,PAYMENT
2024-02-21 13:36:00,332025,3NLhhugXGh6V3LM1szftkzpwZ6Ac7tWUccbpV9tbA1tFTxsLvZ8V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,60107,CkpZ1iWdbbN2WQfuuMQuZLi3iToPwvcWhkXYaQR4XGQcdwM7NnLbB,0.003000000,12.299568690,WeStake.Club payout #71,PAYMENT
2024-02-09 04:21:00,328691,3NLVxMdu2jxCKgQfH2rkLkvVWmb5wGfFht489d7XjkgsUVrucdRK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,58888,CkpZiMJDMcUiXmW4ReL1xTrw8ctsLJLocFUgi9uFJ86i9tGETtqyg,0.003000000,11.734084350,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMsrLexTKhwUdY2rxARfPKT3EQyYugZvcQ5Uo6ZUyXm6ejwyAJA,57701,CkpYvEoraBEbybLM7QrKsrivS7tkTmqj842czMVwhEKK4cPYe3JHJ,0.003000000,9.821566680,WeStake.Club payout #69,PAYMENT
