Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 16:54:00,221765,3NKGezqwxLzova57oG9XACW12a2yf7R15W3C8XgvqAVFCc4ghNsw,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,16,Ckpa2e1vCLn9CHGoJtuDrQUpdQGFEsWHjTe6igQc2w7JBCdzrQHgA,0.100000000,264.350000000,,PAYMENT
2023-02-02 15:33:00,221750,3NKr1EndK6dMNxFBvAh2nhmvKAypY6GgVNB7ALaFMz1TRqf83JzN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,18690,CkpZbihQ25PwRQddPAhMr74Nvhv93jbM82BMfcpy5NXaMNUYCDnKy,0.050000000,264.450000000,,PAYMENT
2022-12-16 14:27:00,207452,3NLHqCX4mvj3DByKHBm4itCePKA4qpzG66BoQSaLjY7C8D4erqDC,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpYwa8gErGWVQexwjWZWx3PnCq95EGqNZ6ZJ5YV4o9RPwwjrLetg,0.007500000,264.442500000,,PAYMENT
2022-12-16 14:00:00,207446,3NLHdrbGBtTpf52HoezPETL1oRbtF1wBA3vbnQes2pa1iJqrM7cf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,17729,CkpYijVYoeacMTc4KDGAKPZFphCmsWUX3EeMvYeDsAW1BbmDkm2tf,0.050000000,264.450000000,,PAYMENT
2022-11-17 14:30:00,198509,3NL1fjSADUMmmiQg9EdNb2r9K6Nnb67YBf82u2r1P82tGcN4AbKJ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZFH8mdrpcCZDz18nSqNpLypKjLxp1jWQfUwN5JHtGLyJJyXsbJ,0.016000000,264.434000000,,PAYMENT
2022-11-17 13:54:00,198502,3NLLAbpX3QHsn6noiCKNU2omapBHk6HwNpxcCX92FvcP8EUz2GYk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,17179,CkpaEcN1WopqkQKB671v4FnZxJ8XsoJud7QeueDB8uAgNPzHT3dzg,0.050000000,264.450000000,,PAYMENT
2022-10-18 11:51:00,189014,3NLsFSqGynTfY3DEZTGqhEH71QmDT8eCEFyBgW3EHvkCxrsi7mk7,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZrfkj5fgVA557fT8osKkSokPfY1oSMrVyzL82erDqVwRyt8vk4,0.030000000,264.420000000,,PAYMENT
2022-10-18 11:21:00,189008,3NLX2k9R9skjDyULqPqitiJB2koRqBNFhR4bKNQbqewHdbetRNMy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,16379,CkpYjzNdPrPZ9SsbhuP8vXeyLDkNJ9yEQG2Br7ksUoqe9yw7LTos4,0.050000000,264.450000000,,PAYMENT
2022-09-19 11:54:00,179544,3NLPGbMMds5DPafArd24ygxnW19yj6vdJwtkTUYm3ehVX9RWkDKz,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYpCQyhUxDPMY6t2B95mmi1yq38jEWeZUzhwWMawwoF1e8iwaLK,0.030000000,264.420000000,,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,16003,CkpaF5Jzwjq17BBK68zLQSqBtzJPDuTrKdPUWuuybh8qD3SDRvmsi,0.050000000,264.450000000,,PAYMENT
2022-08-22 08:27:00,170452,3NLySYNAY2KMe8TQSpi12jp2H5B2H5eWYkoGhPe5dNt7St7ZCGL8,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZVMF175K7YBK5UrS6GvahMQCXXiHK7TbMZPg5sANXzuhQtYoT4,0.010100000,264.439900000,,PAYMENT
2022-08-22 06:57:00,170434,3NLcCDEB8FANuxXN5YpwBrR2xJ9fmR79FPvNunbqWqpq19ZP94XL,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,15632,CkpYVj9AETKJEkWTmufaSErnsNwT26WcNSin9xuq9PhSNzomDJvoN,0.050000000,264.450000000,,PAYMENT
2022-07-23 10:51:00,160685,3NKF8jgKxGUohFt1xTWLe2f4bGHuY6whtxsyAJtYQ44kLZ5qnb1f,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYRm9DVHLkTVKygFaRyDKQhJhehqjtu9sEQZYxhLHehvoqKU4PW,0.050000000,264.400000000,,PAYMENT
2022-07-23 10:30:00,160680,3NK9snEtAwaaVaPx39tx71aaskejcPkUyNyi33kbz8eZ8khfjq6V,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,15146,CkpZahBXtYCoekCeuH2LCgdKLwrYPvQsK8pfLctfEy9pwmhaGkxnh,0.050000000,264.450000000,,PAYMENT
2022-06-20 08:27:00,149794,3NKGMZxfdEa9WifhVPUb5UGCfQdBqFYxSQy2PBt3Qppcg7zfmc9N,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZtoGFgFgxcsj9zePJX5R3TgK1i8BqPdJhR7tsDtG2JgD5rp8X1,0.100000000,264.350000000,,PAYMENT
2022-06-20 07:30:00,149778,3NLNxFZRxE6o6gd746Dkq9V6GUwm7t32RNzGadq29rRPhE791uTt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,14603,Ckpa6zESzcUYYvoE1s26mS9yMmSsRaxCdtbHNL3oWotLUgkVxgrUP,0.050000000,264.450000000,,PAYMENT
2022-05-19 14:51:00,139402,3NLUF8CQTbTvEu9DRYSD5JodQFRQ6sjdUT2sgPwmPLcSYLP9TxoA,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYiQzMzUzoFpWXRBFpBKRDpoAa5w1my1krXs4aB396wk1EHyRfh,0.010000000,264.440001000,,PAYMENT
2022-05-19 14:00:00,139388,3NKvgT1YB6TFFtKU1L6U5WbN5E7Yh5mW4pdzpqWU4PpSVY9QnEf6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,13790,CkpYk8N9NtCeTVai9gnqeZSR8ra7V6D8uV7FpyDs4KvdijvpVkQRj,0.050000000,264.450000000,,PAYMENT
2022-04-16 22:48:00,128710,3NLrhLFmRrvVt9rZEq84bTKgmNyTXaCA32JfVtUa3wPzm9Yv17Vc,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,2358,CkpYRao9QxCpbbE4fYZc5zoounL1BKrMjeUSvWBzDAC9ju2c1qm8t,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-16 09:30:00,128523,3NK9H2eu6ktEdGX4YZEpfNUi1UfVQMBgvDYGe9B1t4k9xoezzC2e,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZWSPifPexYEsLVthmmZ7mo2zG2ZQJiseNTMQst9nfBa5GRMdHL,0.010000000,264.340000000,,PAYMENT
2022-04-16 08:27:00,128512,3NL4joFf6bWcRqYM9LZqFYfoDZFKmm98vqJusMoaL5mVwRZMiCHi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,13076,CkpYX8CgWZNrk8oBBcuP5jNo5F57zcYov5nSGTjscyFdeKQzXrtAy,0.050000000,264.350000000,,PAYMENT
2022-04-06 11:45:00,125255,3NLh85YJpAjbNLSgAiYn8V92RuYvzx89nbaCVAWVuCFteYxySPMy,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYdpbzZfVQmtR9AYBqi1Cxo4fQwNdFL8G8k2uVaLwpWQ4TwyikA,0.100000000,264.350000000,,PAYMENT
2022-03-16 08:15:00,118273,3NL6Y7NjLejetzQhGvCzotz6kHZL3YiQHAihM11FMepzgJ5YPN5R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qosXoKrsZLmoJMSQ2SC1W9q31kFTxUqZTz2wCLAhSWm2TvDVfLyj,12354,CkpZEU9Sy4dGhjjVycG8d57CTceMtEngJK5FvVEvaQQdSX8Zxygj5,0.050000000,264.450000000,,PAYMENT
