Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 17:42:00,301711,3NLQGTSRpGK6iiXGSrVeZ258YtEsGiqmfTtPbYDGRXC5svuxpbip,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpYq6NtXdzviNFQsXZzK2BGrHX1KSZbruVN7gC1ZGkkWaHA3H3nx,0.200000000,149.599900000,,PAYMENT
2023-11-01 14:45:00,301678,3NLpuT1wUjAg88CTKCaxP5nWwWhXpox3z7ZUwhNg9dpYrKfkAVMz,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,10,CkpYpicpip9M5o45WjnSiJD4wJmTGoqx7exLwVdPXPxreLPH6UKJ2,0.200100000,149.799900000,,PAYMENT
2023-06-27 16:57:00,264430,3NKRGde4QZkAuQnVmcyZNWgHzU4rGKvRFhdmheuxMXLvGNsarePL,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa9dZtH5maX77QeCAZjDtspPkHyFnPgF2jT25Z33UuLwXLznN6x,0.030000000,109.959900000,,PAYMENT
2023-06-27 14:18:00,264398,3NL44AevpCDtCnFnqsKiWLRzWkMNxaP4gSoWaxkEU9r9N5NQfQ9U,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,9,CkpZbu1B2xsWPW5ozeWa1hq59BiFCaW6EXbeYjeAns7oxwwfeKPaH,0.010100000,109.989900000,,PAYMENT
2023-05-21 20:36:00,253559,3NKB7G3NeyR2AAwUja6FHeZbR3fFu5JycPaQqDgYJXZpiM8KwvTy,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYuc6DGDEjs6RgqzSsqLB7F2CQetQVFjh1wo7U7pqVCca3XNAFb,0.030000000,289.959900000,,PAYMENT
2023-05-21 18:15:00,253527,3NKbRumkin3kjfAGA4RpCKpritbxrx7KqNuP6UaQxL7VTrgZj6QL,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,8,CkpZAx2igjW5L4yVjX2FnkDW7tGVbRE3nC7xBVpdgEor3iBGH37eq,0.010100000,289.989900000,,PAYMENT
2023-04-07 12:45:00,240751,3NKV3JvASk7ux7tLyi9KmgesJYEduTxpCHJ8ne8SbDSNtJ1yuTEZ,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZpo3D9SyXxw8QX58GSZBZabyfyaEDjTXPPiXgAhX6zZFc6yyKt,0.030000000,461.609040000,,PAYMENT
2023-04-07 10:15:00,240719,3NLAPeGLB4o2mvVGJ3Thc2RuJbzvBcPoaLpcgxcs4VfjDWrQv2DL,B62qoeMcyL2AgMbz4Y3NhGQS3CQtxgtNKCiQc9q2EXTpZdSpa26QMdY,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,7,CkpZq9gHSKy4HynFwTzJiySFLXy1ZHWf285731g9LjQjjx2LRiE5p,0.010100000,461.639040000,,PAYMENT
2023-02-24 05:30:00,228195,3NKbTBcc3JwDPqnRfiqcr6pWHsW4UvGZfAyCCgFAy2KEPoXmrrNs,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZikMisXB5QRKyzWeAKtxDBwDg7iSMRcVg67TqhaFZCtEMr1XUy,0.030000000,149.970000000,,PAYMENT
2023-02-24 02:54:00,228163,3NLHWnBVPXR117Rrr7KWn8KSF64iLgF8E4zGB99eBcf95bqqv36h,B62qm4tV2EvYZUvb9kjbJ6aEBYhHgduBvc38bDBmqPeswWpTFeX5T69,B62qq64TdquhXhKnFyPNUBrRs2xG4g25YybzoyLg4NJPCAGaKo4Zq1o,8,CkpZtUQKtFnAbKJByAQTUg1aacNU3jBtrJiu4sVmAtReWkQ28zSBD,0.100000000,150.000000000,payment,PAYMENT
