Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 08:36:00,359702,3NKLo1bejH99vzQVMA1vQeegT9MM6cHkZp7zKYMbbUzaMGLjFqYF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,577290,5JtXtRciTXqjPB67qX7rdRsEeAAP8jKpEYfHBjKrVFbJsqUWxbXg,0.001000000,604.208947794,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,558705,CkpaHSpQ5EzmXobZbk2kipvPbCqr1ZcgFMJUE57P96gJqCVzppbAn,0.001000000,595.838829285,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,540395,CkpZFNV4po3tDhXw4TAZDojHRp5Y1k4p54TxmhrprLQZ4pwvo8XqH,0.001000000,615.754769948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,523160,CkpYhDCpTFTxekMeEozFukTnNh8BGXsZFbppT2RW4MLTPcp6Zrdig,0.001000000,593.610603357,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,505615,CkpYr1nTKgJkMRYr48cJne8CPCZY294kcP32EWzg5ozRsBij6pUVu,0.001000000,557.401432054,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,488624,CkpZ2NL2VJkcQ2r5NWXQRZQCAU5wCThSs7DiEFTi6ws8GnWo54Zd8,0.001000000,480.820712538,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 03:39:00,335743,3NL8Au5Zi6P4Yp7H6KRmBo1CKn2Uw9KiVmnVr8QQfJKVALeZJuka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,472860,CkpYcTA6TuvkMq6XBymPn8acVUGXsrhwtBnpLQXYwaHe1bJzvQRnQ,0.001000000,490.887540788,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 13:24:00,335308,3NK3XJxHrgNqDV9ZLuXfv9Np1tiqzpoPmNwrK1wfyyUSHurpL6a9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,47956,CkpZGRvoAaM8DTYfHbZj3zahY1aoZDggCowLFqjkABGkYAzvhGAUH,0.200000000,20978.100000000,,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,457540,CkpZKya9BQWyTh9fu67BzzQvoxAv14FEysWgZDC9FgUEffRzcHCVg,0.001000000,445.793060556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,444031,CkpZ4d1CyPngkD4f8BP3YeCuFwE45tVYRa2ToRqUKjirrGVyYz6qh,0.001000000,150.143023544,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,430998,CkpZNJLpH7ks5u5v2AdoxW1VwaCLK1Z3jdWjiNN5zu9KX9u9ovdun,0.001000000,168.346661248,payout_from_AURO_Epoch_69,PAYMENT
2024-01-19 13:06:00,323106,3NLGPHYXzv6cT9XsUwNowYX4dBij3sGSs5SYPxz1iLy6Smsp3xbq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,39953,CkpaCC1QudPvHb9jrbHG3TikWnfFGsRSdFoQQewuEZPEN7nyDdej2,0.200000000,11772.565013700,,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,418093,CkpZhFRVNXovWxDPmfQHpeqsGXUJYNhtvYrBFeFxuPQM81vY6x9MV,0.001000000,168.533236922,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,35799,CkpZGTPN4dDkZXZio1KgxDbDsjJWUxuTJd6REadaJZVdvdCgxuoSG,0.300000000,25559.630744300,,PAYMENT
2023-12-24 03:12:00,316291,3NK5yGaunV1Lnq7zab26BiTGaL39h3PUorkoy1aTgD35Nc1UNZek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmvkEv9GXoz9SDYEQYvhxo2qAhft7quKipV5cjztaT2xoCXhE3kn,405330,Ckpa8rFwRopsu47efhX7TyasU8KUBx5GNdDcekfh21FJzqQnZmHhQ,0.001000000,185.089301797,payout_from_AURO_Epoch_67,PAYMENT
