Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:24:00,354762,3NKornyiwKB6hRP2vA4WidDiBMZd9vuaQqBdhUSyQ8B5TbP7oRVe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,209262,CkpYWmPiLtUvDKRrxvtqkBh6cjqXAjrKu9LJARC1fe8aQsfvVtJgt,0.002000000,0.027479542,payout,PAYMENT
2024-05-10 11:24:00,352817,3NK8US5XLPfq1xXb3nzx5R5cL1rEyC67LXXx4yNmwDwBXJrrU7Mf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,207042,CkpYUPUqbmx7Zr6MeXjg2a8gH89zUz1xut7PDgVPJGjBE15xDFjKo,0.002000000,0.036642651,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,205328,CkpYqEm6t7CoWS6Gyt9WnaEi8doCNY3rahE6oKzEj5wstC1bpmYU2,0.002000000,0.009866510,payout,PAYMENT
2024-04-30 08:57:00,350083,3NKtTLjmA6nJkCqyqB1RHPF5YSLe65wM9twWrhvhvwXHoZTgtoGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,203624,CkpYuVDSsxpTpsso5H7SzPSi7d55s28NbPeKHY3x2kTrVidqTWhoQ,0.002000000,0.059223049,payout,PAYMENT
2024-04-24 13:27:00,348452,3NLHnXamC6pXT5ZUs2Bdw78E9TArWnC8UPJ2uVMSSH1hwxVRhCVk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,202288,CkpYzMKJQWMPj54zwfmDLMmZhpUwBdyBMhXNKZur8nKxf2daa5sNj,0.002000000,0.019894207,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,200198,CkpZGXUmRRqFECb3UbPm15ZKSAa7T1c9wiNyrtQXkEaRqY223mVDq,0.002000000,0.039783695,payout,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,198831,CkpYwmsb1vhPSXVCfcM3KoqY1T1BUxcT5DxbcP4t6GtJoq5Hbn8En,0.002000000,0.028415411,payout,PAYMENT
2024-04-03 11:42:00,342723,3NLx5qHBW3b5d8D8QsynppGP2dsGZHRmqW6TiuC76SRPGCvNYv8s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,197085,CkpaCuBKMje5HFxMY4Nq5P98Rtsqz1wuwQGW44ohBXS6bc86aZTEd,0.002000000,0.028417966,payout,PAYMENT
2024-04-02 06:57:00,342401,3NKS6KM41kuAeEjDtK64smVJDys4s8tLfyCKCFKT5ZhougwTozQi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,195223,CkpYZ6cpobmQMC6z344VFtKEi6rdSnnxSeKG44UJdPyup4CNo3GZx,0.002000000,0.047363808,payout,PAYMENT
2024-03-27 18:21:00,340856,3NLA8mPaqoASjCfBMdCdBerkKkf1NJaGwrd1q3hexSQgJhRhBFH7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpG3r6TW1ifv5DZjhjs6dJTxsrMfxMezf3uKWK5hPtHF4h3piu7Q,193629,CkpZjdNoZqJ6MPHrMRdGarybZmJ38ngoDazWrAdMFHjdBWpY9Ed2a,0.002000000,0.047390153,payout,PAYMENT
