Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,529507,CkpYSqZkSXp9M8ikBspbUTTkXo49BnuGcRyACULjaDGgZZbRvrWLp,0.005000000,0.100457248,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,466763,CkpZJ8b6YVLwRkW9YuQV2WzqGELGcFuZ5eWvwgyR624n927s3tcFw,0.005000000,0.102151930,MinaExplorer Payout 311 #336448,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,409116,CkpZyrT69rRAaSHWu9f4s38Raa2daJ2YWWpr82azvgwhhhmTwmEAU,0.005000000,0.100646971,MinaExplorer Payout 297 #323699,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,354876,CkpYidj9LLnkxHGKrbt4mBMd2YfoLxz4VH3hQMxzKeTQSWpM2fU9L,0.005000000,0.102596948,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-12 06:09:00,295742,3NLiwDuqv3ZDvvHRAWDG2ZSmyryw7JMnaR2qfzvNGzQgZhgkinex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,296807,CkpZBs7eM57JWUHr637j3xTJPScXN31dtRuWWFHGdoTSFjb3RvErp,0.005000000,0.101827555,MinaExplorer Payout 268 #295547,PAYMENT
2023-08-17 07:51:00,279302,3NKM2ZWbyYWCnFkuCfJFpmaGnpJEhTaWGgvQK4vFPo7m769s3aaW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,235530,CkpZaio9Teh2jbdwhwnAsr373SbyALP5XcPUoREKBU14Y4wJyMCka,0.005000000,0.103916601,MinaExplorer Payout 252 #279095,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,174980,CkpZzXJ71eRQhRBXVmoVscinL9b1HTCqU2GKJLKhGWFy1Xv9Ghppi,0.005000000,0.105702145,MinaExplorer Payout 236 #262594,PAYMENT
2023-04-27 00:09:00,246363,3NKhA82e24jmvJNfQZeidKfG9jUByBCYWwjct5xd9bLUpc4SSZir,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,115458,Ckpa9sjLk1wZJjkGdiGM9vtX9L7QNcXMuGyvv4cr6xAoaHtTiKYC3,0.005000000,0.100892945,MinaExplorer Payout 220 #246208,PAYMENT
2023-03-02 00:18:00,229988,3NKCUnFai2uqrrXnYM1E8Gyjxj7TninfHgqLJVPnmFe1zKTASuGh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,57290,CkpZUdxjKasYztnWqMr9fxwn4yF8EQXXQ5nVkPNFh2F6itWRjHLXt,0.005000000,0.131529154,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 01:15:00,226925,3NLJdujtM8EKNGKc7F9ZaYw4hv3FJALroarcoR6sYXbLbWTSHgab,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpr4YiSUdidCZVTDj3xVk8vrYP1n5ShMKc3m93cfrTgvA7uh4vB,46706,CkpYtqiFE8bDSWQy4kQMFTaooc2RXAJmTh5VYRLYWiQeniEFkUTrY,0.005000000,0.122431752,MinaExplorer Payout 201 #226803,PAYMENT
