Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 22:33:00,209362,3NKfzbmvHCgXMF7Vf62uoBhRvEqCRw1aXw4xnc6yCh8pfTdTf941,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,6,CkpZCH9i9VSWbNbCAfXCdhZWC3jGaG1M23mQWzNX6xeBiVbcydvBi,0.020000000,309.580699000,,PAYMENT
2022-12-22 22:24:00,209359,3NLZL2ta2gswixiCpWp3MAD2ugeCeibJbt6QPz8iu7th6s8cMhFG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,92574,CkpYs2BK9JipAWVvUSot1XS8qDaXX73xVekx11fXkW9aaNPCxheTw,0.100000000,309.600699000,,PAYMENT
2022-11-27 23:12:00,201794,3NKknBHS8zG2KzJZTnimuRFUsHDgMCxnwcXi9nRceb11Z6od464u,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,5,CkpYzUS8xEQ88ud93rUhqiDnAg8rEUr7XNDMdFmjrP13eQ9HnbNzj,0.020000000,228.281661500,,PAYMENT
2022-11-27 22:54:00,201792,3NLV5PHW4jC8dvp6KvqDaqpuN5a1gPWuAJLYgXsM956KLzK8xeCM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,87163,CkpZknbmyShsFXM9uJV5xYh3nYwsAXFSjVty59wymocAgEegNTayo,0.016000000,228.301661500,,PAYMENT
2022-10-08 14:39:00,185767,3NKqjvRQdqepDE7sYKjQ3PM5KdXgCVa7o6q5N3YMW297TFFE8uTX,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYdnpVaS9EwFmh4oryYvaDiuuRApoym6AfHLU5xrt7icKNw5fTJ,0.020000000,82.360382700,,PAYMENT
2022-10-08 13:42:00,185754,3NKtnnorXPNXT2eaBxoWhePPTC3VzLKAv4UDYUUe5LTZf7QLaEZw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,79047,CkpZxG6J5W4vwUvyTHm8ifgsvrWGjdVNuFyRp8mNddw9nY6rw34zB,0.030000000,82.380382700,,PAYMENT
2022-10-04 19:12:00,184538,3NKtJiEJ1ctGB72tbuiKLB8xCxTYZMf9CCi21H8mwNB767rDBXZS,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYZQJ5ETBCZajRxgCzWSyJoxxcgvAtWsEKKLb8udbhGUx7BPmYj,0.020000000,162.699784500,,PAYMENT
2022-10-04 18:51:00,184534,3NK7xaCLEmhzNVnyJTaab9pjhWzMbj3Eyw5f6BZWCzh5DUZvJnzU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,78310,CkpZBMJm6gJC715FTYBT5T9Qjxydow7gubVhwkymyuF2k8iBqt9C1,0.030000000,162.719784500,,PAYMENT
2022-07-30 02:54:00,162908,3NKp7fkwhkd6WLXJevnmskgxMEtYwjWbFaGhieoaN5e8vvdUQ4hs,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZhPgpxhhU4dYtbQChxdjnpCXY2PHRwoRL6efi62ZyQMt3NLu33,0.020000000,70.680000000,,PAYMENT
2022-07-30 02:09:00,162898,3NLmuzkbuGHPQpuwEkXxyNhXggBNSoQvsj5npNsjbeFh4SqcSCQh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqqfdrXK5vkN199y8NFU2MDqbu9weZYWWp5hQqT3bpFCWQNHrb3f,71399,CkpYQJsexuhwMQtAjbAHLtMq2stXuC1jyJSytGTvTJTc38crsuNmQ,0.010000000,70.700000000,,PAYMENT
