Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 03:36:00,359920,3NKtKDrFKjgv5JCwJs28oMmfUeHLHnNnesUGf9kkX6LRH7vUdNkx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,581913,5JuVhP12LSjiQ45Mf4WtXXrdsghLxVdSVdftHFz15F1VgPTUioT3,0.001000000,7.764268341,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,563226,CkpZwDuiGCqKVtR5voxBxADhJqNbFySEYwaFxWy5SnaWzRQGUyLTL,0.001000000,7.683397070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,546699,CkpYcJiSJKjbo9hhNWNZvJ7nUqsZM4ttd1w8zCi53iAKzVm1QhvQw,0.001000000,4.105113749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,529461,CkpYrSBDmeEKL4gS9JaB3W1GUNejUVT1ntk3YkbrG6guGGwuLVW8G,0.001000000,3.949127886,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:00:00,344123,3NLbeEnTtNUEqecPLCuH4QkyT6dMiFUh4LPhQjv52XaKVyhzpbct,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,54528,CkpaCF1kGADvhQM5XXLeYbpdqZzzd2wVWaXt7YRKYCF4FrqTivZm2,0.030500000,511.600000000,,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,511853,CkpYXejkHqq79jGHDWNWtvLoFzxZfBCfHzb1dhcRBrVGBvo62fcgk,0.001000000,3.700053895,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,494633,CkpZRKRA3e6ZTZ3ighRU7MvbtMpaUVccPv1S5t2fNzTux1sPMuHSq,0.001000000,4.347034241,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,478755,CkpaEFcEpd4N2cU7iPkfsmU9QjtkNkYAwotjGYWBequ9HyLWwGeuC,0.001000000,4.449334196,payout_from_AURO_Epoch_72,PAYMENT
2024-02-03 13:21:00,327210,3NL1isjJn32S4bMdYsasGTRY5F92NFVF9Jmpv27ogjcKa83oz7Km,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZi74uBacAEaBYMzz6L3TuaiJ9MxdxtckNVxqYYXCBgyoqVAz2M,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-03 13:09:00,327208,3NKUSTWbmd3oEke97DKU3J4Tj3SJ9VruS3HGofCdTucJJVALXWny,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj9Yz3qnFQCwvFfs37nmMQi25SdgHBmYNDRPpewDqmq412MnMGCg,42789,Ckpa7ZcLaRPxdvRx8afYw9f6Yf8cnod7uQhKZC1FbXo43q4JVYR7P,0.200000000,536.100000000,,PAYMENT
