Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,208457,CkpZWmamnN11t45AwF6ieMuoFicDRoe2fEEzMRLfxRgy4kCuPeTqa,0.002000000,1.732772230,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,206237,CkpZQbBCyhbGfe5kB2gpj4cXN1q7kjfdXR5ihXKzkVHYLe8cKgVqJ,0.002000000,2.310568603,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,204518,CkpYfB3k9ZoFywKkakK3huAwHNuGtVsDXYZVjsjwJuH5QwmU3ZvtD,0.002000000,0.622152793,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,202814,CkpZnCvzQap1mVUHJNqWRV5ZBzTohae7s6uxx16DBAtJNtZ7pjkdR,0.002000000,3.734429431,payout,PAYMENT
2024-04-24 09:06:00,348401,3NKhAr7fMz8Yqwt9uwhoj5A8a7Pi7ecHDmN6Jr3vMaS4YgpJvNFQ,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,B62qr3J5dGeov7LTykhvqM2FDcxWqKRYrGgqsSuMo2G2o39qNn7Ee7s,4,CkpZmeJdu91dKaNy3MmhRAc7jnu46wHEC2cprgjouwynYuQFc52pC,0.200100000,126.000000000,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,201477,CkpaEU2abXeFktg5BSiT6R1U3QsropDsQ817fFbZr7aQJaYHAXd6L,0.002000000,1.254349810,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,199387,CkpYeNpm9RZGHc9WrWZtSKkPWdbUwE2F89hSu8ARD3Hps7JST93tu,0.002000000,2.508402154,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,198028,CkpZ6ycBNyZi4NMBi4A4JbYbJfw1qRhuup7uzEyXYnKDBNm5iYxFa,0.002000000,1.789240043,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,196282,CkpZGo4DDrnqqfN7mxtF6W1MLj58ubQYzRtjxr3hE3Y4g6ezZYeJR,0.002000000,1.789401001,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,194420,CkpaCaH4bhpdwu3govM9sERW5bDkmVMyYgfExMRSMh8KqHvrsBfJf,0.002000000,2.982368459,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,192826,CkpZpJR5v97afRAGFycJPTmLbGxFpqwCpZHy5Z3JuUhoz5uFzywAY,0.002000000,2.984027235,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,191439,CkpZHGen3mWG1Snm8eqQPdntMJzpHEDvz9nPAQMzYFASEtyR7QD7f,0.002000000,0.641074033,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,189749,CkpZFruViwjcaXmykjUivj7vA3oiwu7JALfB1wXPWRe9P7ackMiv7,0.002000000,1.922791047,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,187528,CkpYegS6Ss7bSQf7ZgeWoa72LUMKd9A1FWvrJAGeW7kC6oo1xCGeV,0.002000000,3.850746513,payout,PAYMENT
2024-03-09 09:33:00,336231,3NLimeZgzeBCt4WQVUeuMzdXueNpPGGsV1aKohGgkrKcWZ2Tgd9H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,185773,CkpZb1n9DRC8NReok6vLvn7aU9ADvZfSqFcfXqHg6sZhzwabcnwrg,0.002000000,1.925386034,payout,PAYMENT
2024-03-03 13:18:00,334788,3NLMgsK7FqaSKHcL88cmSQ3UYiUs7LxdaBzoycYSXM27DP5rams6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,184007,CkpYTNWi3o2f8w9PtWqCukbjv3uNXsdJnf493EiRqhcuER4kuixXQ,0.002000000,1.815534617,payout,PAYMENT
2024-02-28 13:09:00,333728,3NK4ZqrzjW47D379A4U6EdqFFcZBNdY1GoXi11UHrZKgJygwiY7A,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,182270,CkpZ7EMLJ9Eego2p6zywsRq8DMYczzNn5XWuUfuJpDKXEigBsadZ7,0.002000000,1.814636039,payout,PAYMENT
2024-02-23 10:24:00,332457,3NL6fo8x9WQz1kA9JbzdskBNy3DGy3JYF8o2x6uKFTvhpBysf9jh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,180717,CkpYcH6x7UN7x6QtFJ6Kf9bE7k79NJdgCNrfR6Svjkdp3HTg4TwF4,0.002000000,1.176075161,payout,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,B62qkz6oHYs3ij12LvkjqkZpDWeQmv9nnTTGGutYtPXhVj6Wnxm4fNu,3,CkpZfD99WPvZQUfuF7xQbK5AsTi1YPtCVKbbeW4vcNe6hgHFXLQ3R,0.200100000,121.000000000,,PAYMENT
2024-02-18 18:15:00,331231,3NKJzCkHBHXnaTSxRFPUWBDR61pKyWTQ4yzDPhryD3eEb4wLzjpU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,178991,CkpYig1cFM1MFX2HNaw3vZepMhhdXMJodbxJa1zZQYyZCDXfNRUxz,0.002000000,1.175965557,payout,PAYMENT
2024-02-16 07:54:00,330586,3NLG9XxVJE6jqf8LhVN6iVMXoPuWuX5nhTRfeUqUnmDq7P8scGWY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,177444,Ckpa4XkU1wpWC7C8mXvnZoDh7PmVeHL5PXYksQwaj87vkhvrrGfRn,0.002000000,1.764450751,payout,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,175875,CkpZvUeSSPirRR774jcYL8kHijrjSQnbxzEbdXMrQY3YPsc4pGamn,0.002000000,1.175646847,payout,PAYMENT
2024-02-06 09:36:00,328026,3NK5PS4NoRsZY4HBkZLppUvduq1PTptQQFANzikGasFV87w6BXqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,174498,CkpZzj8PUDS1bErrMqUkaUvJNckqCyUVBh74xUHECWpb1Nfb7pyuK,0.002000000,1.098534681,payout,PAYMENT
2024-02-02 16:12:00,326945,3NKP3iVXwq4KrPLxmQm4G7CP9yo4Jtbn5eDGr9orvxeW5ewmkdgk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,172837,CkpYmxVbe4mEY85Z9iJ16Xn8TVfmvumdvvN5HLHXdGd3dtnGmAXFt,0.002000000,1.647328142,payout,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,171472,CkpZiUGJ9R3W82XeGrkWXZkfm8UKwcXNWyxsWDyzQ5FoKahUN5Yzx,0.002000000,3.020151630,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,169693,CkpZa9tyrM17EqJVJ7PCymmquEdnNoT6qmEkbWMA8ugDCAT46MJbC,0.002000000,0.912355872,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,168199,CkpZ1tnAnUEPPXJpGK7p9mtdaqhNYfuW7doWBULUrMr2azLmVxVkU,0.002000000,1.824539080,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,166612,CkpZYLurE3jpeV5YWQABcdHm2Esvr72q5EVVbw9G2VczTL6Qd5X7k,0.002000000,1.368200470,payout,PAYMENT
2024-01-14 16:30:00,321766,3NL4TR6KqW8n678jTfL3VMSRqhqTHCD4xRC34exCAMnu92SWbPdu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,164899,CkpZbt19Gqu6ynEQVGExHC3aHcwNvQQh9U641haV76Z8WvML9Fncb,0.002000000,2.737383814,payout,PAYMENT
2024-01-13 07:03:00,321400,3NKtXdt7LzzVwtxBCEhBrRAeNqDYkN9DF2LiHj9cK38HY8CZP8FM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,163457,CkpZAHvoid5BQ1jRkm54Xfomya7U4uhv137yATWsNjUgYSw66Bp72,0.002000000,1.826575058,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,162006,CkpYw5V5ygo57CaW7h2HSkGoJrV1sboaQh1iNvgsxRN6q1zCBHySi,0.002000000,1.371514355,payout,PAYMENT
2024-01-09 16:42:00,320545,3NLXJfSpuZAKvDXtxNJ4WgQo8P1J5QrRbRgwG46XzQ2kHNu7M8nG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,160774,CkpYWzYSmxn1ManQuzNnxkgnJgtLqhZEtbpGN7Ax78xDFgqzEERXD,0.002000000,1.369479808,payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,159267,CkpZsWab9z581uCB618TP4GcTbYB7DZLpuq7jZqcJb9hQy71qBkF1,0.002000000,4.461308930,payout,PAYMENT
2024-01-02 10:18:00,318631,3NK56sADSVnpaBvEEifteBZpkyzHuGrumbZyNVSwMTYik3MtBHod,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,B62qr3J5dGeov7LTykhvqM2FDcxWqKRYrGgqsSuMo2G2o39qNn7Ee7s,2,CkpZN9zsG95djT7CG7upLJKWTikiTNBjeTWwkRzeydqW48WAFQnpy,0.200100000,126.000000000,,PAYMENT
2023-12-28 20:30:00,317381,3NKQdjiWkLhBvDjFydH21twCKQuyvLkHaJ9XJuHiTUH1KAHYRgX8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,157346,CkpYySzUbhymVkdKfNrfJxruqBurzv85Ly2SVaWRDz7Eroeu4wWCb,0.002000000,4.907415895,payout,PAYMENT
2023-12-25 08:48:00,316528,3NLLRgkyQkVsxbmDQuRVXHPe4vxcG51ZSWsGPWf3QQYitQc6EWjL,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,B62qqziqAfvU2EvbUMd54wGkW51Hc1BjpeKwX3mi3BzpTnTxBnxf2Ku,1,CkpZZCURTKQcgwa6D9ocRBWfhFFXcXF9s59ivKVbPRhru46yLmBH3,0.700100000,200.000000000,,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,155670,CkpYiVeZfX8gsujVHwaAgW8DRnXLaU1T2eHzFDzwjfGg8ZNAGmZvy,0.002000000,2.219080512,payout,PAYMENT
2023-12-21 16:27:00,315605,3NKG8Jn9jmVQrQPvoUv2cVNFWWLXT9G2VdQFn3WturRx6Y25PfKF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,153536,CkpZ9wUT3XbeBoZw1EEFXFrTQWA74qaueppRoJu5m8B4kP7VeuUL5,0.002000000,9.317431547,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,151487,CkpYXQ59UHnuDiYP1L1maeGgV3F7rEBxYtRy1LVnRrz6tkuRKDU4M,0.002000000,10.328469132,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,149540,CkpYfeWfSRDrFHWnLsHrw6ft5JQB67mwDwJjqxbP2uZ9QXXqvoX23,0.001000000,7.689475760,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,147957,CkpaC1CcabHdX2TRu6Xg4i2RjL5JhDhHaq5Fyrswac4cVQpyDuUvJ,0.002000000,0.433344578,payout,PAYMENT
2023-11-10 09:18:00,304252,3NKsLkx6xkQa5bR3V6iGFjHio9BPASHTqVZ6CWFSwDHNX7MohGRW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,146268,CkpYVsDnegDPH28FD7X87UkfKDDnUsoeW5VDoMinFgxV34qUEH9hS,0.001000000,7.804568292,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,144472,CkpZWarVwJAN1BKntHXruMxQWjmksiVVVXFshHtrpHMBrBviXisSL,0.001000000,0.433876202,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,143525,CkpYbnkaZkMZY1vgsK87L7jiHKR9YVarG8qHkKYxAm8rL5h3mmWW2,0.001000000,0.433418674,payout,PAYMENT
2023-10-22 18:54:00,298891,3NKLs1Q9Rxs27Up8LcG4K3FZ4W7RNNz24gi1fccMFA6BksbmFL7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,141814,Ckpa6frpc7BUuGeNe2BRMFkf9UqDWk7SshS5xX3AJkNBTjQeDFsbW,0.002000000,1.687771124,,PAYMENT
2023-10-09 10:18:00,294940,3NKufw5CxXD6ctub6oQ2mNpyiCgV7Kap4QHKX9uhJgqcpaJfJNGG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkANMaD5mBi31rrmjn87FUmZCBUCAWiWK8zNAdHE7Bi4MeiX1q51,140192,CkpYeczCmcLV894Tf4X4FLonkxPp6utYWFMTtMAidf8avRD92BFyG,0.002000000,1.701107123,,PAYMENT
