Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-28 06:21:00,273449,3NLU49vhuLHzZrRUNoLnvJk6JBvNcQFL3MXdjGWKr3c6sG4Uqjf6,B62qjzxkCs33MxzbatV6X26di4E3WJgRM7xDcyHMLCStJBoURUQUZk3,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,0,CkpaFQK92xGA25RyvbPnzVwK9Ub8ppB968fw6mfh6eTgHsdMkpATf,0.002000000,0.000000000,Delegate to satojiu,STAKE_DELEGATION
2022-03-07 06:15:00,115486,3NLGgXvVpY1PDg9DC4SCFgqLheP7dMgh2b1XWAjdQMn218jbwNUG,B62qnDCGgbS3RwyV1EqGrktyiirSKr1WPpGHz4kA7EXXNgmaK57QWrL,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,4,CkpYwPHZcxQaNyC1nW3qTs2uQXrRSUnUpCiMfJQ9xsyLLhZhLnPW6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-07 05:24:00,115473,3NKAoH3VGrcrfftXX132F44hDjuvSNbAyMDyN6psAJwyUaLrZXqf,B62qo3N2wRdhBsCqgGYJ83Pbhei9cEvMGrUL9zr6NNbbMq6wiu2jHma,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,17,CkpYgekSscxpcdFoWij7UJHDSUcHh418Cc1P1YS8HREiP9EJmbkjA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:27:00,113838,3NK9ePCtysSgYWvUtGWM2HNmN4sekirCVFB4vP1aqEW3TeEmxL7U,B62qku85TZbbwZhuYr3xMsUJ7KndwA1wHcCDVvawK24uUtBjQDa9pye,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,4,Ckpa6anz6uNENLMQJZLWjM5zk4wxVMq1MizWCZdrk4Jnxjfkwz29c,0.020000000,0.000000000,,STAKE_DELEGATION
2022-03-02 00:18:00,113836,3NKGKKzde77ZbGSbV76fYgt9fWc9nXse2CwDkJMnGxwtG566FKWx,B62qpyJsdHDj9mftCE55BX8JAsXh2MJtrHkPusDoMC8fUcmo5EWLvY1,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,2,CkpYbubUi4GQPeTTv7xGEN3ScdXaTNEbKWXF2bo2DDRr62k8a5yoj,0.020000000,0.000000000,,STAKE_DELEGATION
2021-11-27 05:42:00,84776,3NLWgwdpvjBmuaSnKg9k9GU9RzWsRcVHMji3niRZZi1nniF9WxDg,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,9,CkpaAFWFYsXxw3Gix8i6PoWMQQrgzzPTKSkHJ3325YFQVstXW6L8U,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-28 13:45:00,75256,3NKnkb8n6CEbx7LQv5hRiQkpcHE8nX9w2Gr2bCA5hhJ6zxExD2Sy,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,8,CkpYRFbRnkzcjh1mqMHeBiDBpx6LjtMsKRPTALTZkVrbZ6EpmebA6,0.001100000,0.000000000,1,STAKE_DELEGATION
2021-08-29 07:15:00,56091,3NKgegJEuq55BinR2yBKGicneGRgHD5Qi7GfhZDLkywwypwVRsjM,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qqLY9f14NT3TgzwDL5nLBtjhbtME19iNsKdiTbqnJhNa3zbZKSTc,95,CkpYnUBFvpdaempekdFSnQ2BeeC7ePKAzkat4X7BcbRKqkmeojkDJ,0.001000000,0.003187114,satojiu#0385 epoch 10,PAYMENT
2021-08-29 07:15:00,56091,3NKgegJEuq55BinR2yBKGicneGRgHD5Qi7GfhZDLkywwypwVRsjM,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,94,CkpZbY6maRKLt8TpHyFj3oVGCygHwTV9kyRhHhEsp21wbfm6tTvL5,0.001000000,0.017226787,satojiu#0385 epoch 10,PAYMENT
2021-08-29 07:15:00,56091,3NKgegJEuq55BinR2yBKGicneGRgHD5Qi7GfhZDLkywwypwVRsjM,B62qmpHMDeuGL1KAkneV1RTKMez2ZNcDUJKNAEZgweJna62xuJQ6Mqm,B62qjXRZVrSQQCMD53f6v3rdTKU1BXQJ6LkWY68VWaCJyEPXKdgEbQR,93,CkpZGcoyBgXhLb3GaGNXGv7UHVEXEAC4CCjDvt5MuyJ17mCvHzxHm,0.001000000,3.248898279,satojiu#0385 epoch 10,PAYMENT
