Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:42:00,360195,3NL73hZMK5TboPqvS7LZ1TP7xRfKtgDkYJcVDXfCeSkNm3A5vuFK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,133265,5Jv27hJtAjjy5yMEhzpz3LTga7ELkWt6crT1ncur4X1ayAukakgj,0.001000000,1.513861802,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:33:00,355751,3NLo7LLhjrUaLNiM3vxgABj45U74hge7v2ifnzKnK5LWQhzMqnPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,129496,CkpYRgWWPmCSrbKTd7kVDFExh7xBc4dzixLti8ECescRtzz62yVaR,0.001000000,1.276818669,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:03:00,351697,3NKwWpNjStYkpZ4ea4XPsg5Zy5LxFDZ3WEucMNch4stkukEpNN4Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,125751,CkpYtFM8Z7xDt3cLCiT7cDJ2BRwfp9VgzNXq9VaGDHCxGV5mMiiLD,0.001000000,1.665688941,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,122024,CkpZpQkPKv6QXc3cEHeQytfzPwPb4x2k6reTXjf1GFFGFXbeD1ib4,0.001000000,1.519746367,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,118570,CkpZvTuuhbX8yG7u2q4i29VjCsCFTprKQraiVAUiNeVG7f1qNz38L,0.001000000,1.192959209,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:39:00,339626,3NLcUBomemoJApQEDmVWshPrV9pzMScNxVVbWgvnfYYQaNQsZxvg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,114648,CkpZLgm6uQHyHqWpVxvDbWqxGR9SHjFaSrR3pdM1fMA1KrBTh2FpU,0.001000000,1.257137089,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:48:00,336032,3NKEdDtWbFC6wshKfiktwgeXnWhPsbSKxh27F8GBqoivGAgvPxWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,111086,CkpZtmvdvJ5tcXFvqWVCtNAwqxVTu49XoyDLPQTtjnjWSoN99pSTs,0.001000000,1.364804094,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,108364,CkpZxoMw3GvLd9icfu2GQWiawykyLjtQXqruzSN1XrbPXa2vgWfFy,0.001000000,0.419791174,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-25 15:33:00,324688,3NLbzGmqCMLYCv5RGSmJV7EavbLUh2EoXUrrH6F5xDbBarc2AQfb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,41365,CkpYpuDKQGSQ1JAn9SDrPGRBgPV2R3EjgKrZmNtyzSGddihrZDMFR,0.200000000,148.965000000,,PAYMENT
2024-01-07 11:57:00,320006,3NL77zzxLQc53jmuDWGhDM3GvU98mMLogcPbw82mzCfS6aas4eRQ,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa1PPG75z1EpANBRiieWTKbf5twvrAsBGzrXtboPpzENodv32qC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 11:51:00,320005,3NK3SDuh347oM7JcD4VKKjTBYwJp1cAsXfDDshYu5F8bAJVKQRLP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qru7uBza91rfgD3ftV176zWwoF74qjQAaJdDgdqiPPz2J6DvWmok,35718,CkpZohmHWeu8evQGX9tGVEA4gBUwtHN1RcX68W1LyuCDixHPZ7ooe,0.300000000,59.764789100,,PAYMENT
