Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,559292,CkpZA6qZpmdL7XvmsrtwngEiub63h3fDJHB2hM4qHRjip8yaLXW3D,0.005000000,1.054027089,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:45:00,355390,3NLTzGkfa8Lu3T2Yoq3y7ATrMTbkaH28yFrrsrgQULdoTnAzp3PH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,553472,CkpYh31ESqiKjWMT4RzbCwjbgj2Y2vN8qfexp4LhfXa8SmUqVjvph,0.005000000,5.725825647,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:00:00,354269,3NLkEVhXm3vV8Gqd5SZPBVwk2oXz8xnkF9SjhnLMyMyp146Yr1x9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,549070,CkpaBVDdvCKehnqry4rzBV8uiakTnaN5sC2AdCvjSHDpZxA2VmEjp,0.005000000,4.144523586,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,544393,CkpZ5QsMH8qtyXU8GssgaGbJnyGyf5pc8QsZd36EsyH3B31KakVPo,0.005000000,5.510003182,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,540053,CkpZZhg1cixkuv2euDAvEZP6rmEhEuL9iWDjyuzMMcyP9CN7b5hbP,0.005000000,3.953579558,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,535381,CkpYVdB6YJrjcC8cQUovGzEjEgV91cFoaEemteehC33xZUR8FAkbi,0.005000000,4.813818113,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-04 14:06:00,351238,3NKqrK8cG2w7yEDhSspZzWN911moZvKEmTUhqdhV6oxngR6uyKjD,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,B62qnUPZdRkMpMqregXCZfCcmoCLKGZnhrREwtV5zKv5UbeV7Ju1mXD,5,CkpZWy8tTeNfQ9iTrK3Ba6W3PsEpE2aQWXFCtm5CtnzqohtaiUy1L,0.010100000,2683.316140995,,PAYMENT
2024-05-01 15:42:00,350445,3NLch4QK8gGwHnByV1ervKKWnse4psZuU6LyEXZs5VEcuVWggpqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,531101,CkpYdJDFDErCXBmRjQfEHs5MwbkuN2dyvB3WD4NgTEsmA4iouMD8K,0.005000000,3.730418595,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:45:00,349607,3NKjgV8hALprjWp7ftJyVRQ3bVGdwztfmfR9cNs6A5NHqEWLmMcf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,526371,CkpYu7DpcQywu4ciEKgJXr6bAzxPuEehqjRKc8bKN5wSAtNFmraqA,0.005000000,5.559337931,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,522024,CkpZ34hxfqWAv62Ss1g6BD1xHeZCgxTxRygD9oehAewwpnVJ4C9MK,0.005000000,4.019728065,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,517312,CkpZFF6XXUBeLyDVTs9MwtP8sy29KozHhUJi5rPFRAcPsHCZckgfi,0.005000000,5.770653359,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjTSN6cyVwfYURcTHCA6q8hDGnWxpWUtK8btcsKosYdmwUvo1kjX,512948,CkpYW3GmaLvgHhVS9PoJYP9iTz6A7rbvhqxRekGxCtxzbDxunNPTC,0.005000000,4.204416665,MinaExplorer Payout 322 #346570,PAYMENT
