Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,212605,CkpYvnKg3j8xmnotBu8FUvx1XcjwX2DGCpCReYM9zd3QHihmXZ84W,0.002000000,15.591386643,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,210390,Ckpa89yswTPE56o762B2xGAvp6p1KgZN7TUyWGAyatsRvPfAs77bf,0.002000000,7.795014318,payout,PAYMENT
2024-05-17 10:18:00,354748,3NKy9XADzrLGFGNiS16JrkNpzJPFXXdAohKxjbMiKEWUFPX8PZzK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,208566,CkpZAPPSRMWa8y6XyHcYSWvPwU6EBHPztwPVrezVp8cxJPtZrhtHj,0.002000000,1.018140661,payout,PAYMENT
2024-05-10 10:18:00,352803,3NKnAGL3XxU9zkM9UHauP9EWE4mH4W5Usgow7in87esCgFraHFc1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,206346,Ckpa72SHYnNcuidkB5pH4Dxve2aSLhmFXhycKEnSHhBL3Q1rf14yB,0.002000000,1.357641705,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,204638,CkpZoWpNmFaqhWahx46Vpv4FBCVMfKS814M4KKmiQU3ifhGckDe1x,0.002000000,0.350441424,payout,PAYMENT
2024-05-04 12:54:00,351222,3NKHco81bUgY7G59vJMCnNo8XjADt3wZx8xrkJA2haC5a4QoLNLF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,58328,CkpYoaRdb3PD69FfXXKSxhQoFhS9y14uKDo1LVdc4Ru15zDmN4Ryb,0.030500000,3147.748200000,,PAYMENT
2024-04-29 11:18:00,349827,3NKUyco3D9Lsu2yymXQsuZnA2JG3DcQx8u9nVJfaYy1aC7sxjzok,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,202934,CkpZ6yoFyutAfGgpqG6euBZeEPxp7th7HavtYiYHXjVjQ99kY3AYb,0.002000000,2.103500590,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,201637,CkpZjD5Dr8Vk2mff8Y2sdctkJ1iL6CFAwchV2XAhDKfqD1YFkS1ut,0.002000000,0.560529521,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,199547,CkpZZVBYZxcYHJuiLHipXbnvF4pSrJ1oQkSiu2rA79DyU2z2TRf7M,0.002000000,1.120926115,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqowfJ7G2pjMNYaRvoEArp1QLHvkBF2FHENnmtR2KxSycVxk9q83,197660,CkpZZWqWyeB58EW35hLuLdKsrcCqDdSzVUy2VwG4Fa35xRygQf5LV,0.002000000,20.561719057,payout,PAYMENT
