Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-27 06:06:00,219859,3NKG6iij4QxmgpbfpLY1oTj3BcSXQL4C57XBg5PVTmgRm5M8shY2,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,B62qoEK279AhDiUs3t89kkRdwa7t2Wta59SuFwKdDevwsKvFX8JeNwv,7,CkpZAnQtoLLtSKAYFhJFv4sraDruKjmqDGxwJBxqPpPpShf4zrC3D,0.010100000,45.919200000,,PAYMENT
2023-01-26 15:24:00,219681,3NLYYnLicWY9Kc4n2j1bsyeBABzXiQvH16G5db58BBBsbV8aZ9c5,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,B62qoEK279AhDiUs3t89kkRdwa7t2Wta59SuFwKdDevwsKvFX8JeNwv,6,CkpZVZibJL9bYmQQbC2Bhw4gyZs1tPHoForQo5DKxjGXf4QjhWsQc,0.010100000,3.000000000,,PAYMENT
2023-01-26 13:03:00,219651,3NKgYaMWUjPLu9GCoRDxkbomDiVFX6cXq7NZzhbtU1WFAvjaEM5T,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZGFtorBHd6kYV5ABudKk2rzTt2SKxUgbvKj7T55QMGi1tmUKmg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 11:36:00,219632,3NLesJP4DcbjmskZY98VosR6FyT8So757SRQwGDjFdnB6CcsN4V9,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,4,Ckpa9V8DavGtTNtcqjsahkMGaMYsiY3BnnHMtqyAh5Dxh8J9x1RuQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 11:24:00,219628,3NKuCMuKWyfFSPkYTXrjxFnHURSdKyNLKLsCNDdBmuC7BueoaiPD,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,3,Ckpa7VQ5MWmtiKZ4jiV3CyfPxxB4M9HmJFuaGBn8D4Ek7rzKztfHg,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 11:24:00,219628,3NKuCMuKWyfFSPkYTXrjxFnHURSdKyNLKLsCNDdBmuC7BueoaiPD,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,2,CkpZxFZ5WwY6WPx7X4tNHoYZ4CQ5r5fS9L5dkinkQYnzW6j3r4x1z,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 10:21:00,219616,3NK4dg6b3wQXGgvaxod31Po5csuY4MoSut7VtUR7W3DrjkdSJT6d,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZyKgqwjUpksUaKygibBFAibhAX8pfDhv77CKvbL82EHFG89nbB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 10:18:00,219615,3NL2jxGAEmBpvBk4FGbSZ1AMsxyD78xLGYawTNLRSAZYRS2sHGYJ,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYiMSGvNtPuoB3jRLXU5NbgsJSFim3MCbGP6PHkk9Tc5XAvmhxz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-26 10:12:00,219613,3NLrkEzWwUpaWZBUuxLBXgmvfMNJNpy56vS46WtJyHk8xTxR9aYh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,1877,CkpZNuL5sM1qbQDSLsASMqfbWUpS8PCwgigtdgyCcttF4uDwbwy5o,0.010100000,47.500000000,,PAYMENT
2023-01-26 09:57:00,219609,3NK6UDJ4G4PrA6zyn9YoqWWUBbj2bowoB8ZKFQnRonV52Utc65YF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qku4wZaYzYBd97hPJmTDJfaU2SFrqhZjj9QsmoUrRPY3hetEUS5w,1873,CkpYnYKZ3MtqYenSRGB5Vfx2GuqQmX7VzTU4mRsvUSZHwnGEDague,0.100000000,2.500000000,,PAYMENT
