Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 21:39:00,354325,3NKB5Lvzk64BRvPaDviqQ1koqdMPw5iY1sC18SyC1o1P5TLCAtVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,551078,CkpZ7yaeERtmqC6anFsULCsJz2VG5Vw7A1VZY4RvGnfmGjXwm6YJB,0.005000000,0.217898362,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:18:00,353471,3NLdxQz1UiZ7HHxZjEheY6X6LwNLmuFSQK3w3tjcYLceqixfznKT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,546401,CkpaBHc7hVnzPYFHsG4taHHGw88aXPPJtZyUPDpHrT37ah1vQnv6o,0.005000000,0.289688465,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:39:00,352382,3NLbFEG4cwJggCLUXVBjnZPDqf9Fm2fcfvsBht9MqNWwjNDevsDJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,542061,CkpZv5kaQw4QnHacTPEH7gL4qD6c7dMDb4HvEFsqfr24r3AeGqhvW,0.005000000,0.207859477,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:57:00,351594,3NLh63yp2ARyLGXp9Yq3UQPfpQVEx4Nku8Um5KUTdNnJSYGbCaHg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,537433,CkpaJUSjKqwibVd4KV9Y8N55DLwYUZoQmNfDTPcSoYGUVdFPuaxoL,0.005000000,0.230756416,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,533152,CkpZ91DhjCrdMLu2DFYye5BpT1Ej2BEFGj475PyQWvjbFSZwGrHQ3,0.005000000,0.178822298,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:54:00,349649,3NKKKMDzZ76imVfA9b4W2aGpJYkfvBBekizWeVjMWWQso19kN6Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,528422,CkpZJxGzjUVCiZyXvyTgq12rxtiY2mtm5f3Wm8riECeBFkohneBAk,0.005000000,0.266493847,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:39:00,348511,3NKFPPHQgznQbZc3rLLpkFFzgB65bSZ1zWdPKinZr6EkdqGLEtR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,524076,CkpZArQuZE9FWkzy4df3A2FWppu7Kaiefx6VtYcg9T2NyDrbCGcwj,0.005000000,0.192690713,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,519731,CkpZ2T8zVUsgaoXcA3wrE6ad8ygLCC5n8b3roy8ZQXQAcFtKKHQCa,0.005000000,0.204951688,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,510734,CkpYQmmqGmSfjvYRzqWukY5fo7CseqSdQPHGzjvoU5UnY5UGMxSwR,0.005000000,0.174104804,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs1oMNDuUFVYnteCnmcF6XtXFFHrxgZt6kLvEbsgy3gSCfK4vmVs,498439,CkpYw2ScMEDrVgeLs2iPJtLQuEMyr9DEf5bs8xkSh32SbYJKLzqNo,0.005000000,13.124410498,MinaExplorer Payout 319 #343725,PAYMENT
