Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,561509,CkpaFQ7YvKGDYbzNmC8xBMqMcnSeACPvcD3P9yuPSYMkGoHSBKAgT,0.001000000,15.478648081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,543142,CkpYz8Zqf57jVFu9HcfUZ3MUBqGykc2pXByvHLrX9wJCn5HQ6ivPq,0.001000000,15.996471901,payout_from_AURO_Epoch_76,PAYMENT
2024-04-28 03:09:00,349453,3NLSZ2Pm1Ez8bDDhjJBZwQmRm4uooc7Ye1MHZxGxXH7ShpoXUScD,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,B62qophr3qA9UVKAh3V5jzjtfwDJFQ4auzcGgJ2DTWmjGh8oPJxur4V,2,CkpYq1D9e4ASk1xdjeRqogYiJiaCwZmfFYogkkNttEPEVkHZEJPfu,0.010100000,2149.171565223,,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,525905,CkpZioiYoVupvh6oL6HSJf4kYQfVuQaix7RfRpqRkBYLS9V1T6pdB,0.001000000,15.389535714,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:00:00,343674,3NLqpMo4YPTk62i9jtEZusFeLYiBnHegRE8YqmLHmiKjPtqTaMVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,508348,CkpZMiHsccSiAhTQhJwPKinbCpeEvTZAuSAH5tCpPF3t5wucxVCTN,0.001000000,14.420599792,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,491304,CkpZGzmGHzayhAKW94VzGYjrD6ETZsZuJryE2QJmaTvj5MYK1cGXn,0.001000000,16.816648660,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 01:15:00,335917,3NKcgZ4q7461VLFx1pNccdabwE5D2xVZfApHm9NATQwBLHgo4aca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,475499,Ckpa7FnPomDjaeh8SF8PYZBtLz9DqKshGJ9zwkGFrv54vcKzATriV,0.001000000,17.094142854,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,460145,CkpYqkj3F7JacYqHzY9tH49PUfRxDXZRuzYhawfDRVXWTdcZMAjeF,0.001000000,15.447457366,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,446361,CkpYogWbA6EdnHYt8WeX8kS5nZGRKWt2iT8QHZ5kVzexKQXdNe6F8,0.001000000,14.221881212,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjEzwVUQcJRegfeZzYvr9aRwrcVD6P6RZGCpganke2yGAZ7XCtNd,433307,CkpZWdRj7vDP9E3s71gU7a1M8No33uBhJr3QAdpZm9y8rX3VkgXdG,0.001000000,15.946170324,payout_from_AURO_Epoch_69,PAYMENT
