Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-01 19:00:00,247757,3NK5t9xY7wnufNxR75LU3QuGPQC92DYZgJcQetnRzv1Kp2GK1tmT,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpaH9BEd4iWfig6JrkddfGQupvpbSsbzSXrdReH12D5p6q59Hq9d,0.030000000,99.970000000,,PAYMENT
2023-05-01 16:24:00,247725,3NKUUCXPNc9THyjdd1R66hERkdGnysMzV6w2BhSW6L2NdhtNVcKf,B62qo6xgHdiphTDpH98BjFM7ZXKhYjHU61xwsCrWGSZKPX6Rb8pnEaP,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,8,Ckpa7ieRLBrjDPFSPcb5dquMC26Xg1snp8N4XwBWAEc1EpTaXaebB,0.010100000,100.000000000,,PAYMENT
2023-04-13 14:39:00,242519,3NKpejFHMpHRX9xm8qEMkymemmoe7s6rLbs9sGxHHNYW4kABZAGe,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,CkpYkFa8CAfuo8yWzqT5mexrQ52TWXD78pDFCx7vdFCZekPiRHHmE,0.030000000,56.810674990,,PAYMENT
2023-04-13 11:42:00,242487,3NLvsfAA4Zv1LgYpoZsKwLEX6xA5qskjR974uE9VwpAdeC7o64bs,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,4426,CkpYdUVKs9a6fQN5w69DAfAJMSkCjNfmP5n3HoXrmDrjF63NG5j7H,0.010000000,56.840674990,,PAYMENT
2023-04-07 15:03:00,240777,3NKqfrz9e15zzuh8uryTiNMeN4h6CDdHgep1fb3nsjrbxiZnpwoB,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,6,CkpZcc3D4689hbXxRxma5DC9PNZj1D4cpTd5R4ZKauSK6e59wrt7C,0.030000000,45.970000000,,PAYMENT
2023-04-07 12:12:00,240745,3NK5pizu6axAwWm4DGe8UZrp1WsqGNyd8WnM9gt4eHYEejWoyn95,B62qo6xgHdiphTDpH98BjFM7ZXKhYjHU61xwsCrWGSZKPX6Rb8pnEaP,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,7,CkpZB8ufySAvDuawpKmWoEiYvhjPbUVbuU8TBruZGTtTZkHDuMG9j,0.010100000,46.000000000,,PAYMENT
2023-02-11 23:48:00,224561,3NLLZAiMTxBuk9nxw2U9mynWCUKWp8xGjExiuFz3QYtnvpcFJQxy,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,5,CkpZp2uxehspPCqTQDd2Hh9WAvDkuUT1iaebXQibfiy9k8QA9CtKB,0.030000000,49.970000000,,PAYMENT
2023-02-11 22:12:00,224538,3NKbwRusyLhKBTeQWfiuuwi5hiM6eiLs64dfk8ADyGMqRdGLSysY,B62qo6xgHdiphTDpH98BjFM7ZXKhYjHU61xwsCrWGSZKPX6Rb8pnEaP,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,6,CkpYYkssNSPaGazG9tp1yrU2kWNZQkwrSG2z1HsYPmxRfBPg7v3j3,0.010100000,50.000000000,,PAYMENT
2023-02-03 14:09:00,222018,3NLVDBsJBV4VhSKQUwbfNEisfveoE4omj89xfv4o4mNndvPvRgDP,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZH1msdBjPBxm56649hyT12CF7VosgSvTTNQYR6w48EHCVqrPRQ,0.030000000,49.970000000,,PAYMENT
2023-02-03 12:33:00,221994,3NLxUk61mnsVgYpcqrL8jkecdYHesrEct6sJiNF4Goheto93yoj8,B62qo6xgHdiphTDpH98BjFM7ZXKhYjHU61xwsCrWGSZKPX6Rb8pnEaP,B62qopFRRaD45iBQ41N9dQafMZGQiuNdA1yzuPZFB7WS8kNVbQ8RV8G,5,CkpZuSvH7oP1LXWjSDQNcr8CHSf5ekGQ6obJitv1RddiqQFuAAjJR,0.010100000,50.000000000,,PAYMENT
