Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:45:00,355710,3NL3h8qNFdXxDNGdDicAoWW16u3JeX9qXRiJNwQhQq92v6Pana6L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,128035,Ckpa5fJtbZdpXgEFgE1H77BcUoP7cpEh5VxHHDVjuUE2eKV8KLMQK,0.001000000,10.823576824,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,124286,CkpZ7c6MQgGV9Rs3xUNeKkbHyA8ygPsfzuyRtJpr33f8UmuauUrud,0.001000000,14.120018085,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,120560,CkpYkqtijVjNFjfzUQQPLA6AsiaiSyEGPjfLsWRUvBx5q6Hp4yfHT,0.001000000,12.883243027,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,116341,CkpZSLj43HJXEGrbxWf6JReA3ZBfBDBw2MGtVAREEasy6TQbpo9a4,0.001000000,10.113732300,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,113270,CkpYYSq8ekRgDMPKPTPKtRA4JiHKLimqTXfeYwnNCFz8adwd9diqe,0.001000000,10.604639640,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,109718,CkpaFbba5EJ9oC6CgA7wZ8kpjfLc7orYc1Fu6pZi3nCZfgeJhMd4L,0.001000000,11.440619975,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,106280,CkpYsDNHagiAmQfUA7oj2MDFu7bU6oCBrat5yFg5Yf9vXjcdbcLvN,0.001000000,12.346584053,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,103683,CkpYtdNQrBhZTJna6uMCaRCAyP7ARfSqejpEGoUoB19dPu8nbUw26,0.001000000,10.996245372,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,101422,CkpZVuQdsJyv8K84YCPAZwXGt8wHH6DWpE4SjFp8kMUU7rs4aQyps,0.001000000,13.184192865,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrc1oV3hwHn8B6ShcUtSXo4kfr7ES4N14V7bzUTe5dAU8TmL1Y3V,99210,CkpZhMu319pPevkvMUWNz1aumgmK38x5SEsUXB9S1qPqL1Ghoc1d2,0.001000000,9.892006526,Piconbello epoch68 4%fee payout,PAYMENT
