Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-05 14:24:00,27504,3NK9LEkeygBfZeXr43bAAFBoSmhR7pDpcrFC9TBReWaZUrHkchQX,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,B62qmKrLNbawh7UTMFj4c9yu2Yz4toxBAk5Ko31BYMqDiQfBGo2TNUn,4,CkpYSXfeC88QvTitmaFvBKVUnDWDa4knwLsHMRZHt67GFnW3XHL51,0.100100000,2159.516941000,,PAYMENT
2021-06-05 14:09:00,27501,3NKSg3makWngSV8xwug87FcSi81uuKvmeTQhHGfVqBJfb6N9KGBi,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,B62qmKrLNbawh7UTMFj4c9yu2Yz4toxBAk5Ko31BYMqDiQfBGo2TNUn,3,CkpYeg2PmioZYzPUCq9PAERqaCCqv1YTsywveVFV5H72QZGWvTnh1,0.100100000,2.000000000,,PAYMENT
2021-06-05 13:51:00,27497,3NLYbFM2mtXPv4H97PVmJdCaQJ3UrkSP9siTnm1sgPiMwHYh2heP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,602,CkpYsEVzgSP9h6U3G3WTDEe8D9D3uMjMTN86QpctwvE7KdghJqVrD,0.020000000,2161.294000000,memo,PAYMENT
2021-06-03 12:15:00,26791,3NLrysauXTTQwgnDqrREMmJPJMDYcHu29VKZn1mUk54bzvL45SAA,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZsygTKepbZeFnWbPYmqoZknm3eVZ5QotnaFEVUwH6NQj71QMne,0.500100000,2073.000000000,00153116c866cf26,PAYMENT
2021-06-03 12:09:00,26789,3NKfi4gj7746VzmjPpJbq3FExoyDGZdrRJHTcZaFrTrx2L9LCxti,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,564,CkpZk3UxzedqVVPdcsywHCPisYLWeog2gzrtjS9NVzjHyDrFzxzyi,0.020000000,2071.592000000,memo,PAYMENT
2021-06-03 11:51:00,26786,3NLmFAUrmkiCPKsEXPt78VNLrCiJ3fm36bu55bVpxK8NurwuEvcH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,558,CkpaHyptaKMrUiark2A3N1REBbeuLtH9LyxetPJQzD2xYJuqtH9G2,0.020000000,2.000000000,memo,PAYMENT
2021-06-02 11:21:00,26461,3NKsBYb3Kz8NLA3ELhgHqiK4JyqYjzPcBwaxN5Udng12uyCT8udg,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZh44B4s3aXuk51y6M9j2yxfy57Y7a7Rc1XEbsy7NUG5WUnneue,0.100000000,1.000000000,00153116c866cf26,PAYMENT
2021-06-02 11:15:00,26460,3NLC5itJc7XQvq5T2JSw48UvouNezX9n8Xc8JV2D9LX8EAb9pvLh,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZm2fWGQWGozHaRBXNmdFwbzN9UFLkAqVrtZBusf4N63jgVF4R4,0.010000000,2053.000000000,00153116c866cf26,PAYMENT
2021-06-02 02:45:00,26358,3NKtNXcJA388FCQKUb2rckm8H1ocUUTAKworqVnUkc6gdpLSNh9w,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,639,CkpZtL2fkZAk6z44AcJy1sYnkCkeJvtPS1SnKUM1f4onJjxeQWfc5,0.020000000,55.881141300,,PAYMENT
2021-06-02 02:42:00,26357,3NLtbrT9jZt7EWFtzzogTAt7D2CGahWjKTQxCKMtRH9SuSEaZuWD,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qrMS6TNLktcXQq9CqthiGAi11XNHdAmaXb7VbodZpaVYNmxYZ5wx,649,CkpZzj1pamh7m7tbEKngm4MCfrU7SSe4t5C6aTcsM5PSADheG2Fdb,0.020000000,1999.960000000,,PAYMENT
