Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,20387,CkpZkmo1NLAZD9WJmUcEvYGCbwzyGXeCA4TWgtPW1veCXnm3KspDq,0.010000000,0.084683537,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,19863,CkpZFH1Qc8BEpYPXVb3oJsx61qWuTtjqbkPEYqsjJapXgxB3PFtC6,0.010000000,0.159448694,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,19336,CkpZiipa9mE7xz1fNTaeyrgervPU5wsfv4SWXiLUWtdabXMftJVko,0.010000000,0.141200056,Staketab_payout_e75,PAYMENT
2024-04-12 19:03:00,345273,3NLZzZzndgQ4dUJxQVppAis2met2KAS4hTC4eyW8663uriauETQ6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,18739,CkpZGcvCZdDcdUgLyfdpreYAgVozWJanmYnHDj19K75NtibTFoUpy,0.010000000,0.148526288,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,18331,CkpaJJ1Ects3sAg5GFKriqqVqbszv79Ffftr54QzH1Lj3cwciNxgE,0.010000000,0.136323779,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,17865,CkpaLin5XYes2jjKGSARGDVkkDrB7TLkEgjqNxj4d6DEgoLHaNj8Q,0.010000000,0.160151144,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,17392,CkpYbHWuZbcaquxG5td6NwRgg11xebcwe7Du3WuYHZPSJf49GWeem,0.010000000,0.161411088,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,16936,CkpYhfTkpwKYbjEfn9HiMTApozkkcZQVKcnkPEdtdCfdSChcmTsUn,0.010000000,0.224898197,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,16515,CkpaBpWfUUbM1Y6ArFqtUnt8v6Y8XyWEfcBDsskZEQpyg6vthTfTr,0.010000000,0.219383874,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkq3UPvqVSubm4abMWByXH2yKxxWGCQqgsno2Zm4PznuaYF9zGY7,16121,CkpZFbY7LNDKYtrPBAhXnTfXX38QQ1fQBJTkVS98Mus2Zufz9Y2YH,0.010000000,0.179488740,Staketab_payout_e68,PAYMENT
