Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,68312,5JuZq9fZLW2iah8aypNmSM4kHy9SZuyxBiuNVrMY1HY3zRCLrQZu,0.003000000,18.224371710,WeStake.Club payout #78,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,67334,Ckpa2VQxq1pLcj1SBCSGjd5fjdQtiSj92p1QRMfVx7zQKqbrzM8x1,0.003000000,16.481421190,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,66077,CkpYy6dPRc32W9vnYD87K2jP338UgrSFo4FyDowfxoLDuuZEW8W9C,0.003000000,18.456357910,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,64917,Ckpa5toFvjP3CVimJfT5pmuQqXzkmmQQqCQEgimWQXvNy3oWb89mD,0.003000000,12.691919640,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,63659,CkpZTuFwkQ7HgtZeqSSi6xFD2jrsdhU3n83tPz3zznbtKQ49NXiTN,0.003000000,17.974631390,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,62459,CkpYtGHFSzQPCGHxnn15iUu4mbZwoVT146hwpLpcE88xUrGTrhyEs,0.003000000,13.580360550,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,61275,CkpZM2dkmX9aCxoVySWHcmkaexEYX6oZyrX3ojaGPEYu2vgpYhUVU,0.003000000,15.449426000,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,59982,CkpYhZLRN62QWntKY2qQ2CQFBrp7C9Aa6Zvza9CnramLYn6KLwcq9,0.003000000,22.223289940,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,58766,CkpaFnBxdmHcsVYBDu7g9BC3r7yS74CwJWmM1WMrtVCKUejB8m2ho,0.003000000,21.201662680,WeStake.Club payout #70,PAYMENT
2024-01-24 09:27:00,324421,3NKA16h1R5VC9k78szuJwH7m8FECBcgg6BfntmjKr8C4jAJdddNu,B62qnFmssu3CLhHXhRPrJjj3nu94VYxU5cZkUQ6Z9H5ZKax2EQj8LUN,B62qjzPVqiNT8jiBUMJ3gbbU1zznSExZTUcNSGXZxgQKKGtteyrB56W,5,CkpZAtFvr3iRGZyyX5R5VMJu5cRYzRRFJzR6rr1qQn3a7s56BYn9i,0.010100000,17.746133770,,PAYMENT
