Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-21 13:48:00,227373,3NKKqUt4KwLY1WZnyhATtm63BhyQGKGCDyz2FQ75ugnBPHqn3rkQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,4906,CkpZ4vdJ7eWsJt5u9b5pYb3Ymp5wWweEYh1ipKZwy59U13WZJkUEv,0.010000000,0.010240875,payout for epoch 46,PAYMENT
2023-01-31 08:48:00,221107,3NL3YQFTo6WCyDsBnno6T1fQh3VxHCTqAHNVwRtQrKW2rdQRziZK,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,4759,CkpYWkCEphzSCtuSAnhdPo17ef2hht7i5MKYDoJpppxg3uckLioCu,0.010000000,0.022155377,payout for epoch 45,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,4613,CkpZTNeGJvk3jp5ddeXmPD8nxyX29UCdPETStAp8ESo4yDeZG5zfS,0.010000000,0.009966474,payout for epoch 44,PAYMENT
2023-01-21 19:51:00,218233,3NKF15ieLDyZ2aSiY8B2EqJVHAyn35Ga3m5cU7hTWfNLFbKpzZSi,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,B62qkSMBJHjQ83xNB8DJgkHby65coQWYTEuUfVxc6T77MTgtTmNoagQ,3,CkpYbCepgpQxeSZxi8swKKYv1A2J1B2RGXzCpMNZEcnqSPpbipmZZ,0.001100000,76.870001157,,PAYMENT
2023-01-21 19:45:00,218231,3NKBg4bPzwyVeXLWdfS9PZc1wEmRsd98wc1iSYBwSuxBuuQhUPnd,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZLt2zB4gcvE2JCCq5DTp8jv6J1ih6Ts5zY9rVFedSWAsDhxeKS,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-02 04:54:00,212488,3NLcrvgi4nUyjZza336rKBe8HDftmjbT79SPbqo93fSuJUwA641N,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,4463,CkpYWNttG86H4whJvCnQMNUmZDywiMEq3HHksPhU7zdcbQWr1G1J1,0.010000000,0.044395543,payout for epoch 43,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,4318,CkpaEsHrbzuEVUwQAYbnQynsizMBwX4N8ew968P7NjQMV8Lvu7B9L,0.010000000,0.050154043,payout for epoch 42,PAYMENT
2023-01-01 12:39:00,212299,3NKunXkEgrz9LoJhc4aUCrqCpWkPZygKPZ6XkQaGWdV5FVWfmzQF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,4173,CkpZ97xiFNfs1XaeTyGaiCuvDYgqY3KMuQqqUXM8J9dwkfxwkBhmH,0.010000000,0.530410071,Memo: payout for epoch 41,PAYMENT
2022-11-21 14:15:00,199772,3NKhUiZuUPWtmQf7KXZSxi1ZpZW17sb2kePxxqKzXGSfazBAM7eF,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,4036,CkpYqv4wKdtxxzcJFZZDACpuvHrsk2fk8Gv4jqBVb2SvXFCcbkNff,0.010000000,0.664091472,payout for epoch 40,PAYMENT
2022-11-04 09:30:00,194353,3NLUQzyvmY8PzxMsUx64jekgYTAjfp9Tt7tjnEL9GogsZRPU3z68,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpdWQHWhJMvjQqF9RLn83yMKg2P2mTCq3J5sGfRs69VnTtQd5SsB,3898,CkpaH3CD6V7C37VUieu48LXtUzfwqrsaWhcauBbtTw7QBhDW9ercQ,0.010000000,0.519686045,payout for epoch 39,PAYMENT
