Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-12 21:18:00,80204,3NKg7274bcov2sZ8boroFNhsJ1SDQB1F4qXxTNw5f8acM6GSKrqD,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpYXMmanMxjUN5oczZo8fGnVTjV2chsNerrWfpQ6ieynK6gYwwCF,0.001000000,8199.999000000,Paribu,PAYMENT
2021-11-12 05:57:00,80008,3NK7e4GfajA3yb1ZEziEXLrqs95owXQaycPiU9PJXt1stHr5WQPy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,25434,CkpZ8LHVRGqvthXDuprgxAKsgMZsX7ruBsJab1XPbiJkxZKju7dDn,0.030000000,8200.000000000,,PAYMENT
2021-11-11 21:36:00,79899,3NKGUjUnQkXieZpJudr9drf7g6MGUEg5bjaChcaRs5Wkp9RtLhPJ,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYRP7WE6o1kbJUGUkYN9Zm5EozLeT7wHwo5HQFvvWXpfEPABw1R,0.001000000,8199.999000000,Paribu,PAYMENT
2021-11-11 13:24:00,79794,3NKxpo6Nm2P4s4jzhVD8MSZCZKYrhT5g29wgefuVvtJ1CVFxLubW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,25191,CkpYa2RaGy9QSfWerKSt8robKAz6rmzS8zCwbjqYCRRtkMBUdBS2f,0.030000000,8200.000000000,,PAYMENT
2021-10-17 00:06:00,71505,3NL91obhKoTaQVvxLaXSjuEKx7y4SPfYXpTR3EpAh9JnxX9ZcS1W,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZiy8LQdEtEuJxRpSPqoB4YtheydQ6oYEBkwyApGVm3ZQjyDpnE,0.001000000,19713.999000000,Paribu,PAYMENT
2021-09-29 13:21:00,66041,3NL33sB3NWP2RYtMqtsNPR2KFZawiCE7vjsxU2jr8PmPed3Bq4AT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,13817,CkpYpK24xs2MFWiRKot6N6w3ajwDhd5QuaiiJjC1aPHp2zrhCZbDJ,0.100000000,1882.000000000,,PAYMENT
2021-09-28 07:39:00,65648,3NKUh1BBkz7f2PwhmvyxanZiV9AeGcnuebvNgfraeBfexf92QzqD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,13527,CkpZUxTK15DsAtXU3Uvb3ADMN5q9FqRNLLuBJP6b4dJhYX8Fk8mRJ,0.030000000,4462.000000000,,PAYMENT
2021-09-28 06:33:00,65633,3NK3zBgX9j3q1L6VSYQapV4yyQu79FCRxKPKj2kPvN1pnxyHFyPK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,13506,CkpZtvkw7ENSu2SuGReX62ZSW8qNapoSuGmhcv6jUeMCfS2kSb7qw,0.030000000,4460.000000000,,PAYMENT
2021-09-23 12:03:00,64098,3NLqgNdjNxLnptCEcMcDvshwSiaF85fS4gEsbuSowuzA1oZTvEaK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,12221,CkpZxRUUtue9sBYQt6mpYfDpvGMKQPV6K8hBRZ4rHTnC3HxAuos5J,0.010100000,4450.000000000,,PAYMENT
2021-09-23 11:54:00,64097,3NLSn2byivdHiqVxUinfLAGTvdwyAaPhptpmfJvGhX2waxgFUPub,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,12218,CkpZomy2fDXBCtk6wGnHJt4o4UGwW3ueM1DNA9UVKGMEropuNrcEg,0.010100000,4460.000000000,,PAYMENT
2021-09-17 08:30:00,62144,3NLb8S8RSyiEs7UroBUfYFT4CLL3CMsyLooZ8BpEc7Ww8Wm8JQ9k,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,Ckpa49DAF3PzuZBu68B9mhRx4JwHUEaMRdKChgEifh9uJ8aqKFLcZ,0.001000000,8908.999000000,Paribu,PAYMENT
2021-09-13 21:21:00,61023,3NKJHWMWtRgJ75ALRskKXwqMaf7MgJJ4Q4Ro6sd6MBZL5EtJfa8M,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,8742,CkpYkxFRerv6hc8WXXKF5zfMU4oyZfT843pk6EAqi7LNdXNnPcQBX,0.010100000,4450.000000000,,PAYMENT
2021-09-13 20:03:00,61006,3NKxcCPmiqv2fRWbjV5P2whXKRKuGZ8AHZx8y8xm7eCpLeZWn1TR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmc6RuSsfyphqQCmqJ1giCk5KGmAD7RCNLHYpDNfDkaE7ctfWVfK,8296,CkpaFcykcjSNv1LA2yMfc6tTknKWaUAJNJ8n8AFBXyKyrsRLaT7Np,0.010100000,4460.000000000,,PAYMENT
