Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,133745,5JuyvuN9gsY95z5p8iszr9sbWdxJtWKpZeiPy9H59Y2BRigYJHmg,0.001000000,0.773886929,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,129970,CkpYvqGEmR32EF5An4vksnBqy42r2nHt5jFhjq4xfV61HN4kto7Ya,0.001000000,0.652710176,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,126226,CkpYrDQwtLUb98NMQ25bQLEKyaToNRNK9RpMDyTrnjvHz9bMukae6,0.001000000,0.851500374,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,122517,CkpYpNBnEFxFSHK8wdvTRDWLw19ezt6D1hWqxGa5AgjcGFALQDoS1,0.001000000,0.776917508,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,118425,CkpZne9Gaym2WEYvVgnd6bozdQ2xU5Qf9CtaDbU5AW1UpNFop1uiP,0.001000000,0.609904133,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,115146,CkpZtbZitAS661kaPQe9CFJUSu8ihqFaJ66wt6h37CW3SsbxtmT1i,0.001000000,0.639474315,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,111571,CkpZQF88Afi6yUj59JkWM9ozDWcW7Fm31Qxge5anEnG3SbHuKR9i4,0.001000000,0.689826905,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,108048,CkpZ5scwpivcVhhBTqV2YGFsnpxwFjoEYv4dq3Y9RzEBvesUoUCTH,0.001000000,0.750133055,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,104820,CkpZ5MgKodRqhndBtASWGM6MDeJ73QLiJ185q5EnfznyGzKA5N11k,0.001000000,0.671937851,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 17:39:00,319791,3NLa3d7nUcjdTjMAyj4ErCwBzCsVmAcEeQn7VYXUEctDqDqb5CTc,B62qrjEuVdCKyZiSgHTZhVuqHHyyvLKd2wb4Um5XcyVCM6CsWSJZzA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYs6Fr5dZXyuhGEyS4Ddhsqk8vwj7RfXLgAbQuFHmXeAx51f1w9,0.010100000,0.000000000,,STAKE_DELEGATION
