Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:03:00,338508,3NLAL7QcCnsfbeJJbp7gYeZCh6YyC1HPxxZVDoJXajwanwULC4cs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,68171,CkpZtBHRxmSUayQrK5ZNsQwqry1RiBkuUSHYKwpbb8ERitfuMHqHS,0.015000000,0.003130414,FPayment,PAYMENT
2024-03-16 08:48:00,337842,3NKH3ykyEoeb66g9jVVUEpgvvTFHEzwRzuCJRgGJNowJjrt5d7zQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,67565,CkpZ4ipab3qpbrgr7FoZ52YURdDDZJ2TgPP8CZjQEvWVTT5SwEZ3j,0.015000000,0.023487176,FPayment,PAYMENT
2024-03-04 20:42:00,335129,3NLtppGnCCsyFBgGjrQqfXFVbcTWCaqk7h71qmXGAaGA5MrxHGXU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,66744,CkpZ7yG96VzwvdpjCKqXmzkfHDAB6SeooJg5jdA8fQxV8KYAGqMHo,0.015000000,0.010218937,FPayment,PAYMENT
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,65675,Ckpa6L2jTcVx5pYq6AnUeZJbdHZvAjjkjeMNoY3EaQPVoq5exzui2,0.015000000,0.028843381,FPayment,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,64658,CkpZXA7XQLKRvozYWXfoXNUCtgiaZiqUEaFdgg8eP8Gg17fLNP2P6,0.015000000,0.010199012,FPayment,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,64044,CkpYZtrQS7HmrRrb2MYV4yC8tauKWLRkJarBqtFtkFfp6r2FPdHeu,0.015000000,0.037570456,FPayment,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,63729,CkpZ4S9BF1D851iPAKBeUXkPMAhVvgLdfzSyQ3smjz5MxiAnup2es,0.015000000,0.004811799,FPayment,PAYMENT
2024-01-18 17:39:00,322884,3NKVbVEcxzB8kR9vJ79KQvU9Pj4Cvfhhjc24nDACtZn5NzmaeYhH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,62850,CkpYUQZDGJPeyzK1qBPisFGDStiyBmBiMP91YsqJNpvRLKXp7wVVe,0.015000000,0.012546131,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,62196,CkpZuoFVXv5F6sBh8K7zmKKRuhgPHmbCngniRoVVhjMsPqafd8zcY,0.015000000,0.009675548,FPayment,PAYMENT
2024-01-02 17:00:00,318710,3NKuikntiKPRimaEYeh4uR8bhwz9P1f9itCL7QD68tQ7gX8H6Enf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,61186,CkpZmmWdiskt1qSTmjrMdZnYw3H1Ss7dJhsN7DHJ8VJ85pe8DU38h,0.015000000,0.037930025,FPayment,PAYMENT
2023-12-15 00:54:00,313735,3NLxL6sUmd2AKgnzve6SCTEg4cHyoWbiEm41TEKmrJJcnEpT2xd6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,61012,CkpYvszbH7EbqqLDNBxKD2GGV6zbbHoiAQJPZAoaDB2ASeqVEHjc5,0.015000000,0.030376469,FPayment,PAYMENT
2023-12-04 19:36:00,311034,3NKh8AKahi9ZuTaTZFJ9QYuJGc3n2rijHWLo9zvt5CDYpzkuYLej,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,60292,CkpaL1eib9HanxZkFQVN572b7WBhBNUcrvK5UtnTh4pApksdVw8z8,0.015000000,0.042201558,FPayment,PAYMENT
2023-11-23 21:30:00,308036,3NKLYETyHnv7Y8hEm3shfwWkuaSgWH8b26PfrmwXiP39HzPsJkj6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,59320,CkpZUBA3Lb68M9MehRwzSEC71b9RivWeyDkzKw4gHYQ7d3gFzcDfU,0.015000000,0.043356210,FPayment,PAYMENT
2023-11-02 21:57:00,302047,3NLbGoQcEwpjgurD9EDukKyE6huspGNbJwa27RJMpvVyy3V22o5F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,58822,CkpYiFfbYQ5YXUfeSz3fRw46qDMoe8x4pdzo81FwGpvigVcb6B7d7,0.015000000,0.017653910,FPayment,PAYMENT
2023-10-24 20:24:00,299517,3NLjtKUEDXx2K3bu92KiffCyGs4Gh4cDBxbwxvmGZPCNdZsapTZ2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,57799,CkpZv1NBQpP5wX3ZWaV2LjKSkbHZnE2g58K3PtrQLxxK4wnTWVKzP,0.015000000,0.023610933,FPayment,PAYMENT
2023-10-16 13:45:00,297031,3NKxQXQm1H4vYR7eua1wMwf7Hp94b9TdNayRokbusKb6pwUYZKXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,57208,CkpYw5JALm4qL9foxmzpwHXRU9TpuihZyXB4rMPwDWP4euFRJcH9w,0.015000000,0.010897176,FPayment,PAYMENT
2023-10-10 14:39:00,295303,3NLp5ikiS7aKc8DiZdWLeFf8MPnevkoRauk7oArYuVdZqfTMkt7x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,56479,Ckpa5bdtRQpDae9GVW4hevqvwDdjBzXjW2eaocdXNEPpxcxTWkUAS,0.015000000,0.020550621,FPayment,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,56217,Ckpa6r5uKMShN7Wzgsdef1jUvVLL6jaBgfECV1yZv7J8FRgM2v9dT,0.015000000,0.019807598,FPayment,PAYMENT
2023-09-26 17:09:00,291095,3NLftXw6kG83NTijFqHruBpKE41p4soYfArLyFQLkniBaVvAJUon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,55440,Ckpa7rVYk2mbVnk2kHFRs7MDbVMGj6v7hAgGkz4TYfQhD8Y1eGBBa,0.015000000,0.021816813,FPayment,PAYMENT
2023-09-18 19:12:00,288759,3NLVDWXpSR2nY9Yc7Y7x4kxS4dD3nJsdyJmHDDma4S6nVSZsWmp3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,54462,CkpYy3DVHYQtZhaBkr3GzFT4ynbXVGJxHs1FwwisZ32ugUGqx5Tgv,0.015000000,0.015574841,FPayment,PAYMENT
2023-09-13 02:06:00,287073,3NLAaQbaxGUV1YnX7Pd6NSawzQ3Jz47F4NjPgimMfSeEsxKGS8MB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,54071,CkpZyhRbjGiyNgdK5WnJzgpdtMuteGw5JrGf8mF23NEW4g14KdeS9,0.015000000,0.029518152,FPayment,PAYMENT
2023-09-05 22:15:00,285003,3NLN96dJFWJ2ZDwvq7fweybNmFDdS8dWMm4dFd4hq7PD1WQ9eWVj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,53484,CkpZH3nsVFUacUE2sBm47RGCQFQZfgYcqG5NxUPsKcgb14q5xyb5j,0.015000000,0.012236291,FPayment,PAYMENT
2023-09-01 17:00:00,283783,3NLNergerVnTt6pZvPWdo7wRH8UfeUdfCpHibmH1VkfqKbqP4Jtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,52816,CkpZwcYQ6BREeBgSGXrjT9pdTvEkqRJGq5ZNc2QdmQm7tkFN4uheW,0.015000000,0.040994518,FPayment,PAYMENT
2023-08-21 16:42:00,280579,3NKRTNc3TdwTKUwff2yAvDPJJ3SsocL6SxKpAmfJsyDxHH7gqSYR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYmepFZgKxWjctm3mopQT1en7siSYqebEFExLCQ23SAXcH1tpmu,51846,CkpZkmnYAMbk4ab1B51kj1cwBYgPVStHj4pqA1LzfgrtNbqMUCNRc,0.015000000,0.042264706,FPayment,PAYMENT
