Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 19:45:00,351856,3NKtcFeF2sYVS4qwSL3nW4Ux8QCnYDHaF3KDSDZyweHRpgbVQA5k,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,22602,CkpZGhQY1neyGM5p3crt87eD7ebNbEDfLULHc4Zbejc6eW9P7wz1Y,0.002000000,10.642828981,p2p_epoch_76,PAYMENT
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,22455,CkpZLj57E6Bq5YTnEGy37aN5XFY1B4Sv2JgMCKHiuBxHxrYNvWmFS,0.002000000,9.062278621,p2p_epoch_75,PAYMENT
2024-04-11 13:15:00,344914,3NKz8e8v4riNcAd2ozpGQbL5gFjXKVCDcv2PJCjkMJoMUht2an4D,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,B62qjgh38F6LWCRKBW7Ee7u1QP99f4E5fcDfeCEYa2omR28ZDyaq5U5,8,CkpaLc64r5s18kmAYFUTqmZqKAkhCZLDe7QCUMfcDpyoapPZQtVk6,0.001100000,600.000000000,,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,22310,CkpZ1oqWH7b3wHBBo7BS6q7wKQxpgL1r1pp2SL5PHz2YRcQLCdbrg,0.002000000,8.623692185,p2p_epoch_74,PAYMENT
2024-03-25 08:21:00,340222,3NLLSDfuA7Nm9fAcaCet6UVy6bTv89XSQ6gCS6yTB2zTBej4bVGe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,22173,CkpaBhee3jcCdxSqFX7QFVBh9n1h5cgMSXeNg3duT6HW7KAe6DTyG,0.002000000,6.804592794,p2p_epoch_73,PAYMENT
2024-03-08 14:15:00,336042,3NKX1fC1ddjA6DtB9GxE5pycKxcPFf3P5iK4ERGSXYtDmRwp7kZ8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,22032,CkpZ14PDfb1L7K27iabjwnhoSgaqEzBvd9u7UTH58kMoqvbJp63rJ,0.002000000,6.635818472,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,21889,Ckpa8abc2gzpb1PZTBRW8NCBHywRXfu81fsPQiyMgFJ4ccTMAc1Gv,0.002000000,9.061557294,p2p_epoch_71,PAYMENT
2024-02-08 15:54:00,328553,3NKNTmNECW856U8RgJ9sZVDdGCK3oq8xXzmKfQhTLfHFU9EBkxWQ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,21766,CkpaGdczTti1g6AxWGPMUPnWKjdmtoM45fuUDkWkRhf6PBWCnAeft,0.002000000,4.285346597,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,21499,CkpYU6TBFVgexPEcd9mYWWnZ5sCytbAh3p3QvBxWKptjUp5jk7mD2,0.002000000,6.986554363,p2p_epoch_69,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,40458,CkpYwnTqp9Uz6UMND4RBZREdArHWst6KQ8rJEx5veEBoCwgu3pGQD,0.200000000,499.100000000,,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,21234,CkpZkx7bFXSjzyoWCQBQrM33ZeZZ4tSrG8Lc1gbQQh8KAM8KThQVH,0.002000000,3.685905908,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,20987,CkpZcvF6z75W8vpuxf7G5MM3wtf18r2nxJ1eN9QJ6ji5esHkUYHPZ,0.002000000,4.155990541,1/2_epoch_68,PAYMENT
2023-12-29 09:30:00,317522,3NLhPQy4BkbuGcvnx4XiBdS74HR2p4qCTLfkrYUGHWpydSQRPyCC,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,7,CkpZ5tSfSojeK1VhAsGo1pyiRbjJgfH7Dw3CGCAgGpH2Pm4FuJFYF,0.010100000,400.000000000,,PAYMENT
2023-12-28 16:09:00,317333,3NKYvsSrjAzMY4dFgpakwmxeF6n5tUZ9mXMBCGqQGDpbhTTBQFMm,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,B62qkQmFJ74beA2WQtu3Mnzo59NoM58TDjEpZJyrUJogo47rmvZt2te,6,CkpZZr4fEK54oNVrkLWNfuJm6L9A5VrdbnB3mGkhuXhLxgHo9dwYm,0.010100000,111.000000000,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,20733,CkpZrHTGzUm3G8ikftGRBaXDZRwPYMfS1G5HQayPr9MEo5VUkteYS,0.002000000,3.034748836,2/2_epoch_67,PAYMENT
2023-12-17 18:18:00,314518,3NKefCSk7d98iuxhs7qLAkbgqXxwroBLczv2ztA7Mz7ZREtiCy2P,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,20489,CkpZVwYrmeds9BRZrEqswLQuVvB2d9z1KFaSPrEoDCnXpMvBp1HBN,0.002000000,6.068362123,1/2_epoch_67,PAYMENT
2023-12-10 14:24:00,312653,3NK4N4trBdzmqukan3Ut2viX96TLVFLTpDWvPrV6dSn1t8UaRjEP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,20246,CkpYVmhLXVzLEn27N6wptgxRiUaANFbELtAZCV3DiaofEEP7VvtAz,0.002000000,3.016770090,2/2_epoch_66,PAYMENT
2023-12-02 09:27:00,310346,3NLKyvd7cZA5TyhXaYqSUNxGYJ3yMA4eaf3syUqNh8Pr61dkMR64,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,20007,CkpYvDiQJEAkxXqghWRFHioAWp23yPmQUTwvcgfickQFUXESVBMxL,0.002000000,4.922309690,1/2_epoch_66,PAYMENT
2023-11-24 22:12:00,308293,3NKM1QvYLNAA6PphPqdmP6uoQPV2CjHQwXawhyMs7w5XTNizGYXk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qpWYg37CRJLg7MH7j9zydnBPYRtbcUXnFchmwfC3kMARYssNkecL,19769,CkpZKbSFZn4QxgttcqxseGDprP77kQLbzSq5EbfaQsEMtuLXLLRK3,0.002000000,3.811497082,2/2_epoch_65,PAYMENT
