Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:27:00,359757,3NLueTikT4gsryvkDR1PiqxZAtuvNYSqrxpuv8A7nyU8riPFGaTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,578548,5JuVJyZu3fkNTKqCL5GyyxDCAE2fGkTb3jVRza9UPH9EHMKYNZzC,0.001000000,39.409716944,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 13:48:00,355653,3NLY5hWJF1UC9Jq54r2JSwVwcVs45sGRfctuwiJW8zdKXofqE14R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,559936,CkpaEqjfk7TP7WePYhQSU1WnpN9As39LwnWDA5hs1b5RDKChBA6VW,0.001000000,39.005535982,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,542699,CkpZkth1R5gSwAMQEBsrQMXFPUznjwth4NQjhsjjAJh9gNMYDfkMz,0.001000000,19.932168584,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:39:00,347504,3NLVqpm6z9dfyL6KKG5v2dG3heCmswh6hLJHTdb4wrjHuQZGPKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,525460,CkpZ9RuBYZQ7xTfo1LRMZ2vaaEqD3QkcvLwNi9ztJtLvMqpDGwiPQ,0.001000000,19.175904666,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 06:21:00,345957,3NKH7UEaqfna4WE9a8NoeNtnwVBCmJWFmjY3AzfdfuUWN1fDLBdY,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,6249,CkpZVrUk6zdtEwjFafJsiA5jhsNHEyq1zx2i9b4gw7dwgA82wmL7W,0.250000000,2718.285239891,,PAYMENT
2024-04-06 22:06:00,343654,3NLQ6PKuAogTwR91Q9xcKch9Z4zBEXP9pGxXXxXGsJPNoZQn3ptD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,507902,CkpYYWdHzhDSkRDPKTs1GcKbDgSEkXVnuquaeaMiSoz14rtTT4tmW,0.001000000,17.968576320,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,490853,CkpYRMqQWyAshe6Rt3C9kQuGf4pDTx1JgRv2jTot6M8QxxUtL7tGD,0.001000000,20.954137774,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,475042,CkpZLFLyDWXiB2nxJAGoc7UxLJNgxR6LzrnheEbw3a8dm1m4cJh97,0.001000000,21.299905342,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,459693,CkpZEoYF4f3fe3kMiKoiDD9xBQpFB2kSeXxGkeTVtbLxVJxTxSidC,0.001000000,19.248077093,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,445940,CkpZT3PgeeYY9WQ79nKUTcjVHjGNCG5YPyWADCzRikhb5jj7CLNFT,0.001000000,17.720965959,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,432889,CkpZsEjGYoZ1f4DqcJGmnYcdtxHbwKZpNvHn6Dq2X2XF6uvEaqxad,0.001000000,19.869491044,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:09:00,320474,3NKENiZCiTjHghj1L3XbAUmWv47s6mNA5cnmaHgAeUfWdajoT3si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,419963,Ckpa2uZNbdGJMpdjhbymZAdKV7fpbkaFjpFTkJqy8wCJx3f7FRHgh,0.001000000,19.891505237,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,407196,CkpYmbu3MroYg1xfc4aVdQHxhiXTS6V4PvMVBj4RVTMkorx3hXt1Z,0.001000000,21.845570891,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,2308,CkpYnZyFtsfEK6o89gXtA2ysZuyAy2XSpDUqkK1LUXPsRznbEAhk3,0.001017440,0.000851230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,394577,CkpZXm7fZ3nc5McAYvHakkTed4ZF5FZvu4qdmqzNS9m27C2CbKz4m,0.001000000,18.021326014,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:12:00,308168,3NL1dWtmr93kvMnjwhmv5yt1YrggmSKCGkXhacqQ791ptjDc5dcT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,382761,CkpZ41g8g98CQGTGGGuaRyHGFRf8evgw1pQg9ASNPFk2kBkQdTthx,0.001000000,18.707044529,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,370597,CkpaD6A6BbqwdYnLdpf3c5g1konem12wFwPh6UH69czkHBJVVF4sd,0.001000000,16.570823252,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,358362,CkpZU6382yqj3PvS5XcXQKkWEFJpi79yHJmZZAEC8LYnpiv1j336S,0.001000000,16.872879005,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,346267,CkpZEcPw85u8QHAQj7gnVkeCanV87CLrzmYq8DYLbDEKHTYCXr2Pp,0.001000000,18.737393595,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:12:00,290839,3NLa76nHFqR9nD8Bo4w7xSCW1HghmTeCRKpA7AHFG4pJXvzoZZsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3v976Qpb8FC7YVooS6U1d9vF9x7DtPPsB83s6kBfzQGuWrWXou,335775,CkpZPSYENoHW5AYW2tUzM4c3HEeGaswmsqoaLnB2DXGfvVcU2jfai,0.001000000,17.828354749,payout_from_AURO_Epoch_61,PAYMENT
