Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 02:54:00,356323,3NLpv8S1Hw7Fr1PccDMDoLq1hFkEDihrzgLzhBRKXcQQACAM3EuW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,567111,CkpZFMoqzsvdvNWwzZte3La5Ex7kV15T4pfsv9pMxgrRLmunPQZ5X,0.001000000,1.854239920,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,548711,CkpYgCNnGt1Da8AoFwkafAijL7CtFzzz41CiHRGVCZmWeCeyUwrjn,0.001000000,1.916271780,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:18:00,347796,3NLr9rPXLddhMdyGktEXA58nyyzpMLWFF6QKd1Rnhpuqa6Lhpchs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,531479,CkpaFtPVaz5FUeaXoa27rbcEiwcYcdKRu4REKfMmEQiP9BJ3kdTUC,0.001000000,1.843565656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:45:00,344143,3NKdJJZVbsHHqaj2ZkWGtG3TJxRyRz64dF3bK9c3tyJ3eYtrMQ8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,513862,CkpZvpR5umPcMueN2yNJtwswghQHxoaS4z7882deDzRUrQpACJ9i8,0.001000000,1.727495790,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,496491,CkpYvXGaZcubj3wtC3KtCzseYYjpNLVAa5woSRc3RsMJQmWgVLJfz,0.001000000,2.014412129,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:15:00,336369,3NKZm2jS62ywSzx52SsiacmQhopoGaZQREmfGWXoJ9QJUv38BxpP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,480579,CkpZw9aGERR9njf4wocaynDreSTW14RsAwLgYtvz6QLSroaiY8wk9,0.001000000,2.047430489,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:12:00,332793,3NKsz8vzQEPes5tjcMSkkUNqAVszoEcnLEtmEjRyK6kDk447MUAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,465096,CkpaJx4LUMNxih3wkK58VGRRLEQtWsJriyPexGVKAZNUUycdSyBBQ,0.001000000,1.864664368,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:03:00,328725,3NLo8FkUKHCcnHfzWA97rSEEbpusddtTuMWHKUJxVraFnyXoYgBP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,450606,CkpZWCtxGA4wQxiBpD8aYUA8QPfV6kzMkap57KShTdQFab4VJkRV5,0.001000000,1.730266006,payout_from_AURO_Epoch_70,PAYMENT
2024-01-04 20:12:00,319253,3NLL6Tf7T4YXvRrq7dKKnNKiYpmFcMBQVN2xgLScgyMxh62mdyC2,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYUqZHUB2tBzaMd7Um6TNtY5DoE1Kki3Y696T8QUk8vBg7dGVuL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 20:06:00,319251,3NLftMCRoFuibZsRsUHw1oEb3hxFZAHDkCTxS2MyJAKkqg2TWFcs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrrhHSkaXuzhHqCHDRHQJAKr1j5CtnKfDnqsKzx2dn2EfVJirhmm,38323,CkpZhc7qdLug4HMu8GzM2WFTRVbUBEmiwrn7abVhJmXkPSafqwWbE,0.500000000,247.240067870,memo,PAYMENT
