Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,564043,CkpYx9PszR8mxwbjWCGWWNjKCVc2Zz4tYGa6avkxCSPNEgEByuqWh,0.001000000,6.122058565,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,545656,CkpZ4tM2S3Hs1PYBdAatXtTYqPoUoDhYvk6rCLHRjMEcBS8TGDVZ9,0.001000000,6.326866357,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:27:00,347638,3NLVpQ8EVX7ttRqYGJXyv3faXhhLHF1Qyb6gHhHTAKdTemcmkrVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,528420,CkpZ5vAb4beeGW4qjih3U5byey1f5D7xr1RwuzYkwkBfmHGdMrcbQ,0.001000000,6.086813168,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,510837,CkpaBGuc23CUmGzMgLSE83tHnPqYcxuu9aNkve4skBo4TqaP2yMPd,0.001000000,5.703583169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,493672,CkpYnneD7YcBEX9kisEh18K2eTjFMhEJPVTiD98dY46wmoPm9BX2G,0.001000000,6.651259698,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,477835,CkpYZLS8HCRJ6xE6SNmqbyCdQYrEjJ2jRiVfZQ9kir1t6gRxppm1b,0.001000000,6.761013184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:00:00,332658,3NLxBr9TzugAjUJL6gW5Xx93Kvo8gHLGFszyE8CfpXhh35AKXfwV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,462409,CkpZMvH6JU9QHvWrmbGMuNA3mvA3P2f7jGnbgZZPxng4E7GCt1hvp,0.001000000,6.109722138,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,448282,CkpZfL89ERLA3NpLXsG7swydGa7Bx4MMiDEVkGUgrUGdaiUpZNrQo,0.001000000,5.624986700,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,435157,Ckpa87bFCCwXKChtGoEDzsJ3cZcBNwpqBSdhHbbctxp8FT8hLCkZC,0.001000000,6.306971238,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,422224,CkpYfp29D6vVkwq4NPMgSte2J86gHFFGkXa5vnchVPgBk5ZLBLLNM,0.001000000,6.313961148,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,409420,CkpZREZsZmH75RHtnmvNYZabhrPistEx8fqCR5gWLfarzfhT5U762,0.001000000,6.934220704,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:36:00,312534,3NLDhetST1kshWqqeoehzkvA32HL2zLEC2XTmKSqKw63KrrJF8hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,396776,CkpYrfhhZimCZtaYSrMbNE9J6U8HEEvwQdVLBY7ahLmdTDnaAQeaZ,0.001000000,5.720327036,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,384885,CkpYa6n5UW8dmZiEZz86DJyJEq2oTGNH7i25jth4dFrZezXy26tNA,0.001000000,5.937981024,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,372801,CkpYpihqvm5wHDvLqCqhcs3UfuvgiXvRnv5nGoJG55WhmwMXYkSiF,0.001000000,5.260172400,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:45:00,300049,3NL47eQSywuadjb8eCfHiQC4mPQJa4YGnv2xQMy4mNJiHQncscQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,360538,CkpZcZNhGhxcNA1pAG8sWeqxNAM5ZDdNzSx3s3YHcnY5g6z3cJYfq,0.001000000,5.356658200,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,348423,CkpZmPYwo8g94eTFP48rzbVUdVKxQJcGBhL9ZtaLeUbZxiKJdgTp7,0.001000000,5.908370687,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:39:00,290945,3NLK7BqSVXmkuPjpZx4Nmsm5DprtxopBmoifLMbiAzEP7orex1sy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,337911,CkpYnK29o5H55XQVe3q57QWU76R9puLRvwvjwo319nn5328A1PwbV,0.001000000,5.573899800,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,326137,CkpZ2uWDYcfP8mNnRmhh3VMVo1BshBVxrce39vMmtvTUnjDqXs4nX,0.001000000,5.136834710,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,314447,CkpZoaG6gLU5XX8moXLJ5MacWD2tTCgGc6QMaJi2p15AHiJBp8mQG,0.001000000,6.420354173,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,302914,CkpZnw4swFpZNnPqDS9XjvzQzXLK7ZRXad6amVYBLD3aR1avwRrLy,0.001000000,5.929576109,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,291494,CkpYgCVyEx8HHNeJUUcsaExPK3eJphzsg1L9Sg9wMo7qnbiBKk2qr,0.001000000,5.517733889,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,280211,CkpYwzUZYH6MaAH1wemqQ8C3FW75phmuppARgcF9ahbb3EAvzww8r,0.001000000,5.293811419,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:54:00,265325,3NLv8v7euRHLGAgvXMF7KhVSd61HmHbebQAzkMTHuJ1dGDzzGSSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,269768,CkpaKwHacmex4UNQk6Ud6bZVULfW74cejvzAeJ9jbGzNyrS276K7a,0.001000000,5.268252023,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 19:54:00,260600,3NKSQMY32SQoaBGyxTn2etSEmMKesqmVtEMWRvvkGEh3SeZoq4ro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,258935,CkpZtJzSYYh9sYuYHifh3jPVrUm8FEjwPoAiMFLFNGnyA6uXEhT3d,0.001000000,6.072312745,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 09:15:00,256380,3NLo5aNddgky3GvnniWLxAxraZWV36JdNpJX2soUwCuk1RZAJTAJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,248219,CkpZtWRcYJBpzyfDdUPkkUFQNAijtFPvAC2xkzdro9chQcXSGieke,0.001000000,5.909112643,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,237639,CkpaL4iyjPnRebe46dBZ62sHRfNWieNKXuLsHjkXokQaNWeaiczVV,0.001000000,6.000002154,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 10:12:00,247930,3NLcGPfeQ4mzuvMB97DRXM8o6bdjiqwKLiDYAbFPR7WqanYe5yGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,227293,CkpZjMvdy9QzsLQnj5AbSJz9Gy91QpoXTEcVhNVn9cgq1fQZ7VL8R,0.001000000,5.068541196,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 01:06:00,243198,3NKV79mh3oLms5tJwNp88LmK9x3wjYYyT1gDd76AokYAZnj8cCr3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,217257,CkpZuBCYibNnnPHJZBggt5tok5UUfpeAxou9S5vHVwqAQB8PQR7oX,0.001000000,5.585514429,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,207491,CkpZxYKNohDTZbtyoqn4NKPmnjrVVc7rQQghYZoLnzaAZfmoijzb3,0.001000000,4.872780023,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,198134,CkpYePiBBBNnn1kdjee36N6jkZZmNPrGXAEFKCS1KZta1KpDtm1SL,0.001000000,5.689683826,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6spAwuzCXZtTg2sJgQfNMjTptX6FCfzDJYXwYGBiwAMdBd3eyP,189063,CkpZbVQ3Ug4198v85K2k4awqjibuNG6Mf7p8c9GKYV2Fo38CbEsME,0.001000000,5.193313252,payout_from_AURO_Epoch_47,PAYMENT
