Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,68670,5JuKp7yRKWiJtu2jYcH7EkYfpg3Sx5fCSs4UVeLtyA5MVZjPpF2y,0.003000000,4.146507230,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,67688,CkpYeLr8oa6Kq5eHxxrVQn8zWNQstNsFmDVAZbJYS7P9btJnj9kka,0.003000000,3.771610350,WeStake.Club payout #77,PAYMENT
2024-04-05 19:54:00,343356,3NK3qdy2knpDmGXTaywG3oaasp2gv8rEuqW7dGmLkWKVdMvHw57Y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,54324,CkpYmMzj6mStt3MzrBi1gaPCG72NhJMdxo2EEzBc8pEJ64CBKHcgY,0.030500000,488.737600000,,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,57885,CkpZQuDGCXUnd5X9T5DJJK7bbAcSy3f7h2upfPW26z7eYdsJEhRJo,0.003000000,4.358810760,WeStake.Club payout #69,PAYMENT
2024-01-08 03:42:00,320157,3NLvg277CbT3wErwexv513gdkYSMyZsxK8rdsHRmfkxFZU9vPoqf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,56692,CkpZm4w8ei8buTTrLCAxD8Dd5borUR2RM5cESjWiY4z1u3PuXX11s,0.003000000,4.756579580,WeStake.Club payout #68,PAYMENT
2023-12-26 10:42:00,316812,3NKHeWftErvgKpekm4vd3MFVUi2R8ib8PNNu675A4X5s57yhT3dJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,55484,CkpZ2hBgD5wepP42LDdSyj22AuTW9BhEJqTakTdEjkF6BaNL3Bhh3,0.003000000,4.782314700,WeStake.Club payout #67,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,B62qimEF1NJTKd7grgmGvsuQB4WFwCfSwKPrQKEdt13Jamnxk5Zzkvt,5,CkpZjqPwNFBnBxdFKWsFbZAUSYpq85sHUa7MH3KiYZKzByEsUTJ6Q,0.010100000,504.550140040,,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,54302,CkpYUPHh1N79wF2oEoLqDPkNtcCaAev8QNV2yFWS338acRT1GH9H5,0.003000000,4.467181880,WeStake.Club payout #66,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,B62qkr6noMFpoQDXvUnNxRKS7VBCHNUpj4DjiPi5Yqe12xRfbD66AZJ,4,CkpZ5UraSMSS4iVAisEGSJ3Kb73PYwU6Xa7QVxCij9VmbPaVcREfJ,0.010100000,54.000000000,,PAYMENT
2023-11-24 11:27:00,308188,3NKHngoNEX6BHcQuN12xAoshQeaEraDipt3fLtmhmycPBpzBRkMa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qicpvHM1wEXAthTQKU55Fs3A7YkmzyqceibDQG87k7q6ni2FSEHi,53093,CkpZY8E6pT9GgytCg5ChDRJMdG2AbuVFn14AcZ91c3nJ8uYdreV68,0.003000000,5.185848370,WeStake.Club payout #65,PAYMENT
