Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpZbwkcSPHYBBtivtuM5iF8Yf3XWMmJCBEUMr5xqb3NRiUq4PZkt,0.100000000,79998.900000000,,PAYMENT
2024-01-10 14:24:00,320769,3NLFT6vSZNLR1K4VpWhpsDjD3ninTpAQNWW9GjQ8fGw7hd189XoJ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,8148,CkpZW3WY5Bgb4MtULPXd2guxMMcbxxS8XidCqFuLkL6DtEXMbBTj1,0.200000000,79999.000000000,,PAYMENT
2024-01-05 04:30:00,319346,3NL8Sko6PjfXGHwqrUooLT2Appfu1haEEt6aHzbTdj4VEFseoziy,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpaHjpgZYLvjQFNxAttv8qpcruCmTW1NJ5zoddZxtgNjiXHFac7V,0.100000000,119998.900000000,,PAYMENT
2024-01-05 03:18:00,319334,3NKab76Woi87WpYV2CxQnZAMo5KcPBbbfYZTicDNA4E2XZzXXRWv,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,7954,CkpZZxQTC1g2SRKbMwZiKJxpnDW4psWwFeMLkcrJFAxBHD9Y72L1t,0.200000000,119999.000000000,,PAYMENT
2024-01-02 17:30:00,318716,3NKJ8qiMKkgVqrYWmtGHasRQ7nM2c67c64hJ4RXrte279csD1exb,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZijnTi7FSi5zMwyeFe6Z6GuMjRHmTxzz77hYt4SH98g1uPeRV5,0.100000000,99998.900000000,,PAYMENT
2024-01-02 16:51:00,318708,3NK4xTmUvU9cB5bjnyxx4v325xYimw969GV4WsFm87ANdWC1sJQ5,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,7906,CkpZyXmvPZ68rYHQx29vfGV6zihkQbzRezeZcKSVygYo8crVx75JW,0.200000000,99999.000000000,,PAYMENT
2023-12-26 08:54:00,316787,3NKC8rNTFoacCgHSXxshAJNWYGG6BCRpvzN6o139ZxuqD76rw5Qt,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZtNYfvUmVfwTvq2J9edHg9yxNDwofprxFh9qo9WUEqsuvfBBQP,0.100000000,99998.900000000,,PAYMENT
2023-12-26 07:27:00,316773,3NLEtYoCEnKkwMxNZuMWzJ2wA3hTPutSaoDc56K3ozsxyZQHkNfy,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,7738,CkpYjdBAvXBdkgi7mem3uHM3jdpwcGViw96KnqYQ1hxQVe45E9SRc,0.200000000,99999.000000000,,PAYMENT
2023-12-22 02:51:00,315714,3NL8MppJKEa1rL1wPX2RsmFtg2mCQzunPqvToRMbqYbnEkACt1NN,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYxReD4C3nafESodM2DDV4guCJSjexRtRVez3wKDhKgKiUz5r7U,0.100000000,149998.900000000,,PAYMENT
2023-12-22 02:42:00,315712,3NLDh8FJ7i2cXgAZd9toAVhVd2utybk6XaQNT3RRhqemaz8fTzvf,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qnWmJp3dEjoLdFXGQ8aNkRzECwE9XPFPyhpqDg1awbMHmw5Z9jyT,7522,Ckpa68seboQARqE1cCPaTAPxFEqrKuG9K15CD1s4FvbkmffqHqo1n,0.200000000,149999.000000000,,PAYMENT
