Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:03:00,320455,3NKSnU1RNx2TLWYaeYrYxMNJHMZHVQZKu1PWFfF39zRiZSQDCJ3R,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,10,CkpYRiNdDSAAWqCCpMf3NnwzYWntX9KdE96B4M6cMxTs3xfhZPDUU,0.006486111,20.245413889,,PAYMENT
2024-01-06 20:36:00,319829,3NKxYHqZquJ9io8KxXrT7fkpvh1rtCBc6sX9DU8rza8sDuAaZobM,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,9,CkpYnxkgsenEbvovuFZ97Vkch1QVo7EovKYoZhWFi8fJZgsqvdQet,0.002000000,30.000000000,,PAYMENT
2024-01-06 06:06:00,319648,3NLVWQDFe5N7MavVRNMz2Q6vqi24B2mByg6hDEmPbSHYmXyRGCNf,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,8,CkpZdu8ifUr6YBCsDTf332otiJHF4n7UXWMrAVSiFdeJxnsa1p8F7,0.004000000,28.000000000,,PAYMENT
2024-01-06 05:30:00,319642,3NL6NmZVUXeeqMjbs3AeiXS4SgToJ9mJP1hwrzrqpsv4rfKZLjvA,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qixEqLZYGxSrbCQxKsf3ie8fsZKqtZiMFv6xsELraycvjJ6CYhQw,7,CkpZAevYdSLfMbY87ZjkvMc6gA1T71tm7ySRXA38c8T8nAXTcZiwf,0.004000000,2.000000000,,PAYMENT
2021-12-13 02:24:00,89720,3NLYq2zYyz97QmLoSPf5oK53s1J3rfD1ZXSN354ue7kv8hJLaZJv,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qmHnfsAbeUgz6GfnYPQ7DwsK1m69fi8DSreQ1oukx87Xp6h8WXgp,6,Ckpa48CCiHV524qpZdoTuMYaaaix21kASQhbjwMvRtcEAxcMNMQzv,0.101000000,300.000000000,,PAYMENT
2021-12-06 03:51:00,87666,3NL7kSX7TxaS83pUinko33Z831SjSeSkVNny4TNAHtdrbQ7oN48K,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qmHnfsAbeUgz6GfnYPQ7DwsK1m69fi8DSreQ1oukx87Xp6h8WXgp,5,CkpYbghcxWEzhionDG2omopqt6W1PR1z5Kzer9AupwFqN7DkWzXWp,0.101000000,20.000000000,,PAYMENT
2021-09-26 03:57:00,65002,3NKLCTtXZthT6orwKHQPd5kqeY66Vmwt9qBEqTxgtC8LDatNvhbc,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,4,CkpYhFRdyogy9MEjNXEtgB68Bmtj7jLshnmVWt6Z9p1hTutpbcmkp,0.201100000,1594.000000000,,PAYMENT
2021-09-26 03:51:00,65001,3NL8zT3RHCF755QPxJEPxgESCDyZEvZAZGdywBUt7WdzShmiedqB,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,1,CkpZ65LMy1a3JNCQMpaey7en5RGguENhwjrK9wicLZTsuNds5tc7h,0.200100000,1.000000000,,PAYMENT
2021-09-26 03:51:00,65001,3NL8zT3RHCF755QPxJEPxgESCDyZEvZAZGdywBUt7WdzShmiedqB,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,0,CkpZR4HLtGnmXMa2CKnT7TC9ULUSwH82p1zu4YgxSus4i8fiQ2QtS,0.200100000,1.000000000,,PAYMENT
2021-09-26 03:45:00,65000,3NKQiQ2PzN5Qqa1WheR1aa4YiPXP3JsXjqMVmzXJBwj4mMevzzRg,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qo6Me5Nb72yhRkGZJGsFd4A8p22RHbywprssvo5V4pWCGMpf2tHK,3,CkpZvExgU8rBNCM9Xf2AhPhu5dQECV85fRa9A5EtpLwDGXgxb75om,0.002000000,8.000000000,,PAYMENT
2021-08-14 01:48:00,51001,3NKAiCNt5jA2b5oFVX43wXFYYaHjUoS3vgpXuv9cUPbtKoLPn6v7,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qkbwSqdH1WFFg6bDQ65fqjnvoxCnbTTyoNxgrFQzNsh7aVk1qxVL,2,CkpaCNKBZaofxSPb7PXYregjtZvq9bxcNKDUd6rzXrK86NC11zicq,0.031000000,2000.000000000,,PAYMENT
2021-08-11 15:27:00,50243,3NLpDrPvhDi1ZwNrGFYnXvxbyeiwYrWAo8wMxwB3iCqmnz2i9CCR,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qk8Mdfd6776kx63L6vbtnMqsivoYCXN3QzsMn22VpWLP4qxvqex1,1,CkpYijqXze4hdjxxdiB9jwAQ1JhRpTSRrMrYDWewvVkAp4i3dbr6i,0.051000000,999.000000000,,PAYMENT
2021-08-10 21:36:00,50024,3NKZjmPorLKdRga3JxWAj4a3YoJXTbLqVzMjAfKkyMRP6Jq9FEpm,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,B62qmUKFKgMdGab7NuMTjDtsbgnpNHRQcMB1z9y6Se625ynUzUHo3Vc,0,CkpYjFNoZRiRHrKX9vPx25K5XwiVSfADu3XCUK2upW6VGKjXA47Ra,0.101000000,2.000000000,,PAYMENT
2021-07-12 22:00:00,40353,3NKhqUEb3wBp3vS6dYQHWGwpqDFYGmdjTMVUq3Z8drCPednCN6X1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,5231,CkpZxtYBZeZxgy8JH2cKrP8b3ttHfi5LGyM9Ge5JamzPuiWsvYEYB,0.020000000,2214.950000000,memo,PAYMENT
2021-07-01 03:51:00,36341,3NLUdGQUJs4tRKrBdySr2K4TZvttWGcP57wAVBTkHWWUFUJsKzZJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,4149,CkpZ3aZCu85Zut5AV5bumGbWMC6TtkmnN3WJpX5Zg9HBN1DRYB1R2,0.020000000,2777.900000000,memo,PAYMENT
2021-07-01 03:39:00,36339,3NLNbuoRSDiyQn1fVUbfTY9CMyA1UtWcRJFzPnL9HUt7jMTQBmM6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq96zXhreUvKVUQ43g7H9ScoaThYzdeM7ozzGR2SiDjzz7W9HUtM,4148,CkpYpTmi75e7nqdPc4r2FJtT8ELsQuWKChLWQuDfG3nYt8qqZiWAZ,0.020000000,10.000000000,memo,PAYMENT
