Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:03:00,360513,3NKSvXatmJpkQctucCreGatk3Bu3GDkyBGsHF7CrGcZTjDw8dsWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,594022,5JuTcHu5R54BJppbVQcdH5kktmaLmpAxxc3SPpg6jBh4GmMAiNzH,0.001000000,0.015335472,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:15:00,356723,3NKWvc2KP2bbYDUx2yeLkzHda8ZfCkqMrCrHn3QuqES9mrZZtxp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,575102,Ckpa9EtXDCDmJMU1FNUFHFtsaSYFwhRx9CvCngyvCnbBgs9eys2QR,0.001000000,0.015123251,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:12:00,352453,3NLDLjw5yh1XeszHXJoK2kWtLUYcbn3uCgZ6oVfxDFP6fRyZMVp8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,556450,CkpZXxv2DFSDJhczUVFat3CjUDDz4gdSk5Pj73D7MUcVY63d58HNQ,0.001000000,0.015629186,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:27:00,348198,3NKsXrfHZDNUNUrqnHpFqbEgUdTwW4WVzCX8nxZ7rmx4p6Sg2bcg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,539086,CkpZqjddAqKBt5KRDSHQJUvfcMFrroQXY3TKS9UKHSaMX6yFrgToF,0.001000000,0.015036185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:03:00,344533,3NKD4ceoGmMTdgW9MAPnrr5UB9Uxzi38YJ4ckd2c1b4amMjocXH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,521907,CkpZb1BUfPpyixt7bvTvFvgytcHAc13WDCRA7nPRs5pfPxWkf7BGZ,0.001000000,0.014089500,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,504442,CkpZKNEgHLin7KKLrjxXovTk4yajPHHhNqhcQG6rVcmFhveZhMZSd,0.001000000,0.016430533,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:09:00,336939,3NL7HZPQwwbP8LDediqcpSPjSt6etbo9dfADoWnCwQ656D4mfpEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,487446,CkpZ4rSp9N3RmLk9fGnmSNHFUKQe4Ufi29WGU5YBX6LQWjuf7NLbk,0.001000000,0.016701670,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:09:00,333451,3NL4AD29oS582C9gPGDr1R7KHvmAYBVd7ANMLpPCnhwfpDsnVA9d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,471705,CkpZjk9PDZwpph7ZyGHRmkBN2gDGdEpSdm9wyGs3JJ234sfUgxs4y,0.001000000,0.015092800,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:48:00,328974,3NKhd6NyKQZxeYwK5rU1EVGQ1h4Pxm4daNeff1tXgdGUTdkuRMMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,456419,Ckpa1uXS8A2ibvo85rfvHnibti71UgTHnYjwkmzaCmK1qCKrKDoPm,0.001000000,0.013895364,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,442746,CkpZVcMjRHSKLJtYE9wWsF81XWSUeZN4Gg36SV4wKe14rxwdL6Env,0.001000000,0.015580058,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:09:00,321330,3NLSJmXzWo1K63j2Qmh6VhZVGLujJ3xLZAkzMQqThU659Dod8Zko,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,429722,CkpZaUEr1WohRXBemzEtreEHMDMnhp3cvBGMiTKJcw2vLu4dmhw2C,0.001000000,0.015597330,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,416845,CkpZVtaPCCK8ZSZhFAac6sSa87kQCoUA3YPaueuALxY1BmNsqiBgU,0.001000000,0.017129568,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 04:33:00,313278,3NLUhbKyrtHbtkCREQHmcasiqkeUUq9bE5Jt7TmCL2o7kCkMcg35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,404089,CkpYdDY86HxehuftJUs9cFLTsRpeJUuPcpwrQ4AVbiy25bQ6SK36E,0.001000000,0.014130910,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 16:33:00,309314,3NKfBUiB5qkhxaDSdKTcTZYrZonA3Pcwj8UNaKsbv6uaJ8tygzhV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkeCJqrV3h3xtKc5yyfEXa2ebVk1KCKuGSow1nkZQHhnJrtLPpc,391967,CkpZYdoPBgRXwWU5PmrHTAou5KoDb2zRZxc24aj934DbF7T2g373b,0.001000000,0.014667836,payout_from_AURO_Epoch_65,PAYMENT
