Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:24:00,355445,3NK9H5F5pRqrFYSAnQvx4HxaHHNu8jeVTMzPXtbugvsZ8QEg6Kc7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,556360,CkpZtAJMTkZEs6cAG4ZrMDLK3kazSttwiymwGMSr4CAvzWpuSUCHr,0.005000000,0.116228764,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,533618,CkpZw1kiFHnhTHAb4eMzT4e6LE6rEJ8zsGtdhGz7eGwCeV1rCF7ws,0.005000000,0.111803199,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-14 22:15:00,345867,3NLXbAQpU7SgmQtmJFrG9tRRB3B7njPnWu7CHtm8Nd7pEPdtH7Na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,511080,Ckpa69SBd96ezuGoZc2veL42wWgNmUzh743zfCMKtwayaNFkwcAQq,0.005000000,0.123930300,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,488361,CkpaL1ghvoSJqhgbmqHZB3MhWzcBkRbGY96fwhwYHJ3pQZGANAbUV,0.005000000,0.110924897,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,466606,CkpZXkmBPM9DZmBzBP9jCLKQdRNjUJK9UGRKFqPzDuLUuA6XAaotX,0.005000000,0.120354612,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-22 02:21:00,332120,3NLE95x5Gnexz4V1ZXN79Ztx5EEzhApYXKMvxM6jyKMS7wayyhap,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,445110,CkpZr6vmiJc7uVeC3kcqG8xqviFz4AZD2sUnStf5DuSdkrxyD4hrc,0.005000000,0.114180628,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,424742,CkpaHxmH1K3SqriSxFgnUhk22HMyYK22g7YNx5QmNxLGjXDkhHoPQ,0.005000000,0.101352297,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,408907,CkpZGNtotZhR7FirUTuLFf8LA2TqRsCjpZvP2tMfiWf1mWocoHzsS,0.005000000,0.124791861,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-04 06:06:00,319111,3NLo4BdXJ1wRjhG5EvufZdu77mqQDS2XFtv6ZDwbqW85uPVNU6Gy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,389500,CkpaK2NALjjUpA8Ed7J5u9NELmFDqzW4YTXpVcmXiwvKNNf9idnFw,0.005000000,0.113643663,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmbNLTYbukf98SSafGB8DBQcrwPMMZggmAjbJJQKSjPK7Cw5Q4iN,370168,Ckpa69iTN9EmSkVjbR91MZwm8mnJMzXjnrJtoQFKvPWvs2eLnRZ3m,0.005000000,0.118476701,MinaExplorer Payout 287 #314434,PAYMENT
