Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:06:00,359889,3NKZs4jMYUcMukmjAWxuCdBQhripuB8yYKeYYcqE1JrvYSfs5pgD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,581330,5Jtdxas2H3ssgkoYuFNXsXMkPZnsuxHtExfeUyH2AuF6vY9NCcvS,0.001000000,9.474740063,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,562675,CkpZnffjQuJg7zXgrK3PmVhk1Cy3TfdZPRFdmxpaMQg2sSVPZNzWH,0.001000000,9.343621963,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,544288,CkpZjQXPaXxsLzGvzDBdLGRogxhwpuVMWnMXXdhKey816gkWsxMm8,0.001000000,9.656207685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:24:00,347581,3NLJ95ByshqkNPFouqLmD1q2PeqRt7jjrMvip5BnXUUekJ2VhGzQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,527040,CkpYhj7EEYS7Vx7QmS7apFzjU4XAkC2fG31ywQXQT1Y4vJ9SeH97X,0.001000000,9.289845185,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:54:00,343723,3NLmegVhEhoGzqzBLE4mrGqeztR8K4AjttCDfxSsekgSaVwioA4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,509483,CkpZ2kQ3W7sRw9hhkk5qwBZ96QBCtf3Sf7yPMdPbfRETHqdRxuyb6,0.001000000,8.704468274,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,492400,CkpZnfNko2WydcjQVWjCnm6K4kBvP3DqxJXoVa1gRrpDmivFaBuFT,0.001000000,10.149643773,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,476565,CkpYQyEeqmewBuf8QVsd7a7AU4JFiCPyfwGPxn9bioeH6mft8aT4z,0.001000000,10.388498110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:54:00,332594,3NLExmH9GqRo4RTk1rf2mkx1GM7iPLvAp6eCRXd1JXs2MdgX6fzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,461182,CkpZhkQMVbLohrxj1Vc3FnNjQGRKEeaSrJmUGbzasR1rLM8Az5fzj,0.001000000,9.461157435,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9rDa9odNWyrQmNdaEaQvDjU7E3gj7f9erijL8N4gJuAvx27zZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 00:15:00,320124,3NKA1Hv62outHd4HUaqAa1YpHoT7kmB2PgpucR6Cv8X21nNcribi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,36026,CkpZTibSkkD3SmzidEaHVdD85HN7JoTVxduzU3DAx5NJAhr9R3Mwh,0.300000000,1231.261141300,,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr3Si73FkLgC14nMEiE5Y1qpKzDeUhS1eWdtJaWUf1YBVy8YgWji,36018,CkpYovYcC5cZcWGC9XCPAfmBxmTFETfgTZt7iQhuJtpJxSxSRx5tz,0.300000000,19.100000000,,PAYMENT
