Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-18 23:54:00,297756,3NKxmqKSpqMB5gQuH6ZrU4wbXsmPsKdA2mV5XrvykZsHYH6nR3hC,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,B62qjxLdHwgTGSzFL2DkqEzeKXhRVH2fjJfjuacagn4ReqHt6sxzwcq,4,CkpYY5Wp1Jgg9WLGvUQERtNBtcgwARvutur6Mg5M4STSnMWRjMeMA,0.010100000,22.487366915,,PAYMENT
2023-10-10 22:48:00,295388,3NLq9n5nSR4yXAfmirJX4tJZsC2wQxaREDpWEKbZPdZG6tdj7n8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,345936,CkpZgdWDdPwx1V2SQfMo1nGvnC1KKUrmBWKhTKMA7Zby5uT8Z5n83,0.001000000,22.497466915,payout_from_AURO_Epoch_62,PAYMENT
2023-10-08 22:54:00,294784,3NKVMQAnYhsH9BhJnaXyNbYu1rWZztQtR75meJMLwuYDFCCFwPcd,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,B62qjniuJzHQoGnQzYg4h36A7B6JVXcWwyBEv6VFd7A7HSoUxn5yeHS,3,CkpZbZi4vAc5vDdyw5B8s2qzQMgrYkPn3xgPuk32QSyqYiCSnBrHo,0.010100000,21.213792741,,PAYMENT
2023-09-25 15:45:00,290816,3NKMFujQhhxwi3n9A6YxuuEtDYYk1oHQZkj2FVHrAs1pxZbAtjrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,335458,CkpZmxVGF3thCxDJmDKkUYDXx4tzMuYBL1Y4LV2r64ScSfVWXVHyw,0.001000000,21.223892741,payout_from_AURO_Epoch_61,PAYMENT
2023-09-21 21:39:00,289711,3NLkY599FnT3WFatfy2fFzCZYS8sx9VfKTWQPKLdUFhVE8zXVcfy,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,B62qjxLdHwgTGSzFL2DkqEzeKXhRVH2fjJfjuacagn4ReqHt6sxzwcq,2,CkpYQV3pJ9D7k7912D7xURi6jH6bdwRfVZFLZbC3rrtWnVpfTTVbK,0.010100000,2878.040197896,,PAYMENT
2023-09-21 21:36:00,289710,3NLX3JyrAztpBdSFXKMjFb1DtS1RSpch3o7Moa6xvp4Kkmnb53Pj,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,B62qjniuJzHQoGnQzYg4h36A7B6JVXcWwyBEv6VFd7A7HSoUxn5yeHS,1,Ckpa5GkvaA2iN6MRBrW1DWPow3AHFVVTh21tgvfKojEZm6WeYyuvE,0.010100000,15.000000000,,PAYMENT
2023-09-11 23:06:00,286757,3NK7nK6XckaWZmWYAAx5FcWDQzEA4iWArHZo8Q8HrLr4p6kGYhCg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,323700,CkpZ7GazJq6ZNzaeGXt4tHZCHvdpVDQBcUhvSLSwsKm2BsKbtR4Na,0.001000000,19.559667713,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:27:00,282250,3NLFzWEUNohc9KMS7rTCg3GE3pn6m8RL8SuSg7SaC113aVwE9Zty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,312046,CkpaEzTmuBJ226mcE84G9ha9kC6EvszV93spho5ucLAZj6EoMwwdk,0.001000000,24.446967744,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 06:33:00,278161,3NLQW2cZcy7HBRenRMS9G52NDCazw9baYv1qbHoSGGuN3Qvi8xYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,300533,Ckpa1naAicygJJqJE3iYpRXCitwLbswAZwVtmP7LVTJWgrAvug32M,0.001000000,22.578244364,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkGCpagaHu3QVimHdS1zGqEbzS32ZmiKT3ufg1GviLWrsDgXeNJ6,289174,CkpZKMTuuM9nqZVDTfrCGVquBdtVwm3mQTGjDToWEEevtSsBJ5JmB,0.001000000,21.009173970,payout_from_AURO_Epoch_57,PAYMENT
