Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-19 00:06:00,338548,3NKpyHLNDX3aUgRHg1cRta8CfEShSPTQqq9zbg7jbv14xKzQ24m5,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZgExDZGk5qkA75k2uojctoRh8BsaW1hUUSbFuENjefiWCw8y48,0.100000000,4999.850000000,,PAYMENT
2024-03-18 22:51:00,338533,3NK3q8XEBZsNNyTRxEnScq5Qtma5qv4FmjsL761agCTfg6ppDn93,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,29300,CkpYcVDrnLZzrtTFBzxvcAitskYzD7fCeHC1kkCLBMzPxpDPcvrho,0.050000000,4999.950000000,,PAYMENT
2024-02-29 11:30:00,333956,3NLT3uR74CuCfZdnbg6GCf2oGHhhdRgrTe4ysxFZkNSV7J4wEDN5,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpaBKBkVJXEPnJyHgkb4zEExU7ZhcytMrYKzZ89mLRwBnfYh6dWp,0.100000000,2499.850000000,,PAYMENT
2024-02-29 10:48:00,333948,3NKg1ZtqS16zr7W8brRxdqTaaDuxqyczqZaDwm6VvpNf32vsSVn3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,28538,CkpZzpp2gzWPJB1VCRDwdzx8SamZW78T2tGc1HVeU9U6utA46kmgb,0.050000000,2499.950000000,,PAYMENT
2023-11-23 00:27:00,307769,3NLbgPg4CJ5gdGKzpShGvWkZHFqDgFyMk5f16J4tzwUBgccG47E1,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZKdQ2mLx2bDpxSV6QmVk3cHV5Namm3gjSwdG17Jm31F9fgKW3b,0.100000000,4998.900000000,,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qpjSrNJigN45KXXnTJf3sRR3nK9D13VsbgZC1U8zX8Dvq4ftWXVg,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,1,CkpZK85KoEDLQPoY5ULn8ezg9XvntdTfR9y6bVfPSLux5AiKYq5oU,0.200100000,4999.000000000,,PAYMENT
2023-11-20 23:03:00,307175,3NLpiLLPfu8NXQ4EhaagWUfbdSHCt9go7n1w5kQCRAyY2SKRhRyF,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpYXwMJijMPJhbXpFCsJRtSeQJZKGnR6gVXNocr4HL4DUjSrsfqT,0.100000000,50470.886760000,,PAYMENT
2023-11-20 22:39:00,307172,3NLR1kyHivj2wREkb1H15P9cFdoMsT2ZyZJP1fDJs6bXv6JUW2Vp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,25363,CkpYivPkogXMu8JsoDBCNVThMA2LvKQqnhJLiSmj69ccaM8T7dP7U,0.100000000,50470.986760000,,PAYMENT
2023-09-17 21:03:00,288496,3NK7nSuex6hK5TZS6q31RQ9T3wRYL2LF8pXsYhNnns7qtZQq2bPF,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZuCBCA5GzVuwAbDP4b2QAQm7pqzNTYWFttWxtb9JQAEWQnduhj,0.100000000,15044.850000000,,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,23294,CkpZPmEfhj1jNweVaAMheNrAgHDaVeLFPVA5rtYsPcD6t3gM9LTuH,0.050000000,15044.950000000,,PAYMENT
2023-08-01 18:51:00,274727,3NLqQF1fBaYxKapjvSbiFpJj9Wm84abi9EnSKps8YeJ7bR9B5SDw,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYyQ2DCwLTWqQHrJSfSHVkG4W6zRWFfMbYEFFL2fJztyQvv64YH,0.030000000,30003.219900000,,PAYMENT
2023-08-01 18:39:00,274724,3NLcWzzBonj9oMkugoi1H15L492DJinWwqJAP4AjJD3yuj2G9zPq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,22664,CkpZPK3wJQh37SaStXvEuSnWqGSdrZoRG69XMfhrErdvEZfU9j3Rd,0.050000000,29999.950000000,,PAYMENT
2023-06-15 12:24:00,260778,3NLN4Eoki1B3QYydy87oFuLBTm9fv8RykPX6usw6vBNbvNsoaLa2,B62qpEUvBxxmeRbMGx7HvsNyEFt8QhS6r1DtrsUM8xX5PoJFuVBw1z1,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,0,CkpYWkyyamvNL6RwPswqdK32XK6FtyCp6gR5RKr1jRGordLwYfXCj,0.200100000,3.299900000,,PAYMENT
2023-03-16 00:33:00,234169,3NLdaYP99xovenZy25XkUypDdfHLegcAj8k2aV8qgHce8x9yndsw,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZmwyX1iBL4vYXcuuDH1z9dYXTFHG4e4eJfZniXr1ay6nfeUSGg,0.010100000,5505.439900000,,PAYMENT
2023-03-16 00:09:00,234165,3NLPiMxUakjpxhZzjanYuhHrxWPr5DYW3qxWvvHT8xy6XpkRTfkf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,20268,CkpYXHJRa1KCw2h9iJHZqComkPTVSYMuhvBFRP9pt8NTwBBL3jSfe,0.050000000,5505.450000000,,PAYMENT
2023-01-30 17:54:00,220915,3NLAdQ2kvhssspHY5ASdRoRAzQFygKEUDE2kyqQwG4m9VGmZ2WZN,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpaGZ6jA9bWCR8SdGTszF9RYEJhNaY4xgmp5HQwwuyTH1Q8Sn6Gg,0.100000000,25508.499800000,,PAYMENT
2023-01-30 17:09:00,220905,3NKMnC5tFYszJzZ6c9dMcmqRfQxTznqvnbH4GCeFJNWYZvwP1sbW,B62qpGgX3Dh7ih38xfCdkRrYxMbKkoVSw8UkpQh2NPZiwqhK3u84CUV,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,2,CkpYQvdafDkQcqu2EvrFJ188AZo43JHCH31CHG1WPPxuabPSrX3HH,0.200100000,25499.799900000,,PAYMENT
2023-01-26 20:48:00,219749,3NKMDENWX6KuvpP7SbdbcquRnmi26CzPYmKVtB2RaqwFLoAdRSEe,B62qpGgX3Dh7ih38xfCdkRrYxMbKkoVSw8UkpQh2NPZiwqhK3u84CUV,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,1,CkpZuGSTb6as64KrSNjRNYQ6tg37zvZUeLZyAsHobV4is3uHxxAW2,0.200100000,8.799900000,,PAYMENT
2022-07-01 10:54:00,153445,3NKB9fA9Qf6jZcZgMvrLocJzEbV6oYU77FbBNQ2nMNxsTwqumZua,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYdeXueNT3NEQeXCdbf84CjNsUBbcv1BbKFMv9DxioKrjRorSaH,0.019500000,5020.503840000,,PAYMENT
2022-07-01 10:15:00,153435,3NKzXx94kqeqaJXp3p98n7kieEETuwrDkPKWpvCjVjUxjnijTJjW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,14783,CkpZjNQiHo7qcy97AB2oj9sJ2JAiXNJ3MoFbj9nD8ie2t6mGFo46t,0.050000000,5020.523340000,,PAYMENT
2022-06-30 22:51:00,153276,3NKz3bH7VxcK6LFyjjtCMEE2PM7v4uGs2R9bS4jHYYL1WNvRQBLH,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZcfNgLgqEC4fNi3iahEAgcNVU4UEigFQRArinkiDJksny4YfAm,0.019500000,4029.189500000,,PAYMENT
2022-06-30 22:12:00,153266,3NKZqs5Zh2y35t5FvRT26f8CxRqWVAESkTfQiNHptqdnWgPbXUVK,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkSQxQZtRf2rtCptaxhDaYeidCeJndVmKFVNZUAE8NyYPFWSyjBz,14775,CkpZuvdcq9bcLfEXeSgEuPiLUP2Y52fMxffhfQQoyJZdAHhd8nQkZ,0.050000000,4029.209000000,,PAYMENT
