Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,560429,CkpYzEhFFCVEL7C6tVfVWD8CFxWhbL7xZLZWDt2ExJ2xiNzdKCTSr,0.005000000,0.188732705,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:39:00,355434,3NLVdPqVYHj9PCeRnWYHpg4vHoJdkijVeddNiVR4yeVggoG6g3oZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,555802,CkpYUYFoFvR5NeoG1JD1Gy3C6PDLLarJPxjJdbdhfFfhUe2gTpUPf,0.005000000,0.217234340,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:21:00,354333,3NLeV9S6w1Hi4qY8xJWznAEtpVoG955DgGwZLTMyMSiXCbJqZbYT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,551355,CkpZdV9LbKhbe2HJPMKXRJRVohttE2C6rMdoEGT7sdVphgAttKnFe,0.005000000,0.157240702,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:51:00,353476,3NKdVYBBSu4e8aUcKi14v8khweCZcbiwvj3NiSw9jc1Db3ZnRfTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,546745,CkpYZPcqUnHE5hkzphnNx74DVqPLTEk4fxqk74jFMVTAiHLqnRHoh,0.005000000,0.209046168,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,542339,Ckpa5fWJ19K5J6eo1iaCuyQre8SKRVsYFxLfi6cHLmzMzcdWKGemR,0.005000000,0.149996404,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:33:00,351603,3NLZuwUFHynjhedsKHD5ouMNwMsGPr4N6sqLtJc69NvCVUWrfRQ4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,537772,CkpZcVy74LTLQVATGTQbznMxR1KFMxjoeG6ca7j9P6vVNP9rnaoVt,0.005000000,0.182633341,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:48:00,350486,3NKVzG4JusaaosCpuicCkLUUSBc9Vq7mw7v5itbmtZUab3uQD2uV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,533388,CkpZGuBrcz1uuC2jn9EqUU4sZDhS7Hx2dkV9BLXtM9fNv2Su7wKme,0.005000000,0.141529813,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,528710,CkpZQrDNjawHWz7ksPkWmVztXXM2mNgQ69ZMpL5gxarzRJnb3huQW,0.005000000,0.210917907,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,524309,CkpYTWUYJc7ZzgoACpsjzNxUoWcFaxHSi72B6wK9TY6YaUW8LpRGm,0.005000000,0.152506041,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,519658,CkpZab7y4eoe6rWtXTMuiSuNnd7VM4Mh69oV6ps9dsb3ufAhab2G2,0.005000000,0.218934976,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,515209,CkpYczwwHBgDXgAou1o7QCedEM4E7eLUtufHK2zYjFGAEku1rc5Jc,0.005000000,0.159512908,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,510510,CkpZuGvmf71bJj5qWMVv5wZnegsisKh7Zk6Fh3pNY8HUhLfCm8sTH,0.005000000,0.220199936,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,506050,CkpYsHcZqa4Ldgi9AgbLRrUoY9pzCDCFzrsuKVFpG8JrFupcaecZB,0.005000000,0.181532536,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,501474,CkpYm6LLWmdtCvCsGJrgePwGXTcnZ4CJy7JFWw5L9vPz6QQQ8bwuB,0.005000000,0.182509588,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,497015,CkpZ7buhsW9mUbsPY5H2XsPjcgsrzFK6LB7NdoT3pKVkCceVeDZGq,0.005000000,0.175658461,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,492402,CkpZ3q3ubEdrKMTQkzfwFNxqs58ZaVfAfEUSYW7cZ84cyoacmhVvc,0.005000000,0.220325028,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,488211,CkpYWaRz4ZLVAqkwd46SBJUCWm3nVujbeQNzyBEwHpFa45xn7uCnX,0.005000000,0.133027139,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnR48C55tTUoXWVpj2tkNYLWwucYdYQqyTtZ5ZTZBx2AYbG3znQ3,483618,CkpZAEGRVGKZuGL1fnMEoN1WBUoTq9AMCC7bNMkDi8e16VXTxCmZ2,0.005000000,0.197248262,MinaExplorer Payout 315 #340004,PAYMENT
