Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 02:00:00,351916,3NLBETmrpvL6rmYBDFDnPzdTStdpnvx6TRZt2hXRR7Z7u966FFrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,545192,CkpYzx41xewjEAGC5CsDhcETKMPTwZxNmgTBUSjf81tPcU4PNtGQk,0.001000000,7.623586274,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:51:00,347621,3NKRq7gVhimLYuEQg4vmd7Mn6C63vP4Lv5oUyy8jNwvA73ipkZXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,527975,CkpaBFs52QheQiyrALCmqtG2wD2vcRJ3cYAW4gL6RiG9w1rKsjMQ4,0.001000000,7.329678740,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 04:30:00,344813,3NLgZcKbrcuBDPqTAuw5Hd52Zx29ziddKHKfiEuvuNaBBRNJFJf8,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,13,CkpYRnFpwwDHYtgFXgK3ZM4qdMBRmBXnaVrDpPzUjpcn2JWYTJwAz,0.200100000,1015.000000000,,PAYMENT
2024-04-07 06:42:00,343744,3NL7SkvZeYkudKHh3uTF8ea4kd3emgKiDb1pWV2USQRYSmEdHs6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,509892,CkpZ15yLvohkdwL7LA2M4zGcAxToEFrDh2qaXQnHjz53vHAfg5XUg,0.001000000,7.418267988,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:21:00,339610,3NKPyx5bmv9UBavknbbKjDiRcs5BkuPsFM2zS4xW7UeYNQ9UfGmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,492800,CkpZ6AXWJu3BgdwTYJmtTQzBCxWetT8NMWDSR1kW3KnMpGjYtU21a,0.001000000,8.650354008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 07:54:00,336587,3NL9zgpace6riUjYCcUZCvkAqqgSWTSxWpLeLRZu5yGkuuufMG1k,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,B62qpLHU68rREsKboPDMdKVARoh7zaKRR5T8eBiKB5fJGBww4fii2ZZ,12,CkpZ5p44uwtPjVxDmuavHzhoRhiwwzmiUSJJT1TYW3UGPj2Fu7b8D,0.200100000,80.000000000,,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,476983,CkpZ1NFDNqKbQSpq9LNKU7LDh55nhUKecQ2VoUkJ9TDvv19MtKyaT,0.001000000,8.792154578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,461582,CkpaDKHAMYjgmEPLSi2dM4ogXNiQGFBWxCTWK9LBv5utBb9HKjKru,0.001000000,8.007224826,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,447703,CkpaG2TTvz3Gx2i8F8oNWJ1Mh1ZQVbgt8CZLAEE7CsATkuZAY8E7v,0.001000000,7.428709097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,443022,CkpZwGyrdfokt78sXfQgywEo6NqWupCu2EW281DUSmKdYVD7gSKWj,0.001000000,0.011677232,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 02:09:00,320863,3NKJjHr8VEz3grZdkLEgXMgfWVZzMHunVQ5HhUEJ9SmdzddPKjVm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,427255,CkpYaPX29is6AaRoqeMAeSEeV96t3jXhqsMpZnTiKg28ZpJfVACut,0.001000000,0.196878008,payout_from_AURO_Epoch_68,PAYMENT
2024-01-05 08:06:00,319387,3NLCptfHc7pNse2gwKYhyizR7piXhX4m3wBVw7dnNpv79NNTUrRu,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qk7kiyULNYX6ddomRY5tRAE6RpXGAVuA1hADGPxoe6HkWqddcmEW,3589,CkpYxzM4Msi7erkkPPcGoESZXsZRCNZZ8J93gwqgySoDTpHqycXia,0.200000000,191.765300000,,PAYMENT
