Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,493026,CkpZh6TmiJBdiYCaaC2G9gdGFPPQ6XbwTYuyQVZS4daVQtjoP6KCq,0.005000000,0.108963062,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,484178,CkpZLSJK7WD5XVfX5M3azDW295cAEhqBHF7oV9fh4WTiiijWEFokP,0.005000000,0.114890266,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,B62qmxb1qB4GJXN8bL1HkmTMyfHN6TrTKxJh3Wx1k26QxbaXzMt725P,1,CkpZnueTf2LfqNeZGHZXXUT5RMR7ymgTDCwScVKFcryp3d4jXqLqT,0.010100000,30.651720223,,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,475340,CkpYk7imsUm36fKA6djt3bnuv6E4taf5LALLkHGmy1UQXqgHUb8gq,0.005000000,0.115002097,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,466628,CkpaAtP8rVAqzuXn1tTVv3WjGih9uaRcEuDWcNfokMFiYDBC858FA,0.005000000,0.119005604,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,458111,CkpZnQ5XL7YKWGc2gk1qaQtPa2tMuWsVVDVpQothTdYpkft8DbjJJ,0.005000000,0.103271982,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,449513,CkpYqdmg4gvmP2KaQbGMk1eXgQ5Uj1desRkc8pm7Z36ngWqAtNhYy,0.005000000,0.120744528,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,441094,CkpYsQHVBxK6oe4YmsaMvyE2yMbp2Rh5nfSHcmBaWEBBTYUqPcM8f,0.005000000,0.113684488,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:36:00,329444,3NLXGqGBo3unHwi1htsLvD2xD1BGKEfGgFGqrwngvRT5irsNqEsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,432728,CkpZary97RYBbJLtQjkjM4HXAY4wHkZAGTvuB8eQqX9h3yfj8Dj4e,0.005000000,0.114096475,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmZmTjNrq9otuca3GcXnrstoaHypvwTPPdFNvkLyK2bedyTcLJ6k,424552,CkpZ62xAUBGRH1aCzGpVMpEMeCRDLHED1MfddCy5zdafsU1CrP3y6,0.005000000,0.119565744,MinaExplorer Payout 301 #327499,PAYMENT
