Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-05 02:30:00,222483,3NL1S2xmSEZrCXBhcVMJVKafcMWWurDfkUA2AsSVTrHhFiECDzQX,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZkpo4P9SNENjP2oy8P2B1Wdep8GFz3TRe6V7fz8Ms4hXExfkUj,0.050000000,65.950000000,,PAYMENT
2023-02-05 00:24:00,222458,3NLtiXmEQ46LLCg8Qa7on57x1tcCYd4eCyZcuTe9csVBKAFkZRfA,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,6,CkpZfJM2EGLYwTnVwWTT5hHqd6KgGZHpiphWmVrRtoBg9Z4uqVwW5,0.005378260,66.000000000,4,PAYMENT
2022-11-12 04:06:00,196819,3NLoCnqGWrbMqUWKpQtSexMhQkWeBhg44bpiFdUmMYDHFZQt8abt,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYsssNNh7yFwq2erW1sReAkLfWnPQWz2qkoPqk6LAcQcHnkdg1k,0.016000000,5037.984000000,,PAYMENT
2022-11-12 03:48:00,196815,3NKjh8zvh26FnDZQQu8roL8TTok52UG1rDYZdJbo6bQNufiVaCut,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,5,CkpaAcw8Fn9sJtny3P249QQVZViCynALx4KUkq3HFAoDt59TshA49,0.006130000,5038.000000000,,PAYMENT
2022-05-12 10:33:00,136994,3NL9M9BRdiwaL9wb2oTYJuGCwbgjMArzmciQJPm5Vtpf5kRafpZR,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYitPAVM1AuqNJRkbC8KjmDSJyPnwsu48ym8GmjDZVFERCNv8LF,0.010000000,1588.990001000,,PAYMENT
2022-05-12 09:30:00,136982,3NKUJo4xm5mbxLp9yjtQKwewT9QEZBUwjQqZyyLqtXHKLSE8C9Su,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,4,CkpZaPYMa6ZWiyPzy4hpnVPpgiabaHwQ59ZUfPCX5tHysa52Hrhh8,0.003250000,1589.000000000,,PAYMENT
2022-04-16 21:03:00,128687,3NLsLaC9CNnW5W9LLenkGay27mhLopsXef2LYxPJRbH8ZuXaaiqW,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,1135,CkpZJzuG9cQadoEiNcMxzbfwkGWGPKZ9ABSX8bkzoBHeQxHis4k9Y,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 10:12:00,125236,3NKeakjTsCwJmDhAW21qf446e1GzQFEKHAm4qV5tgLAHeRSbeT77,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYvMgZfPy6P87iLRVoX3MkJj84y3DcQQnVrGswxFJvCwxCZ9K5N,0.050000000,1499.950000000,,PAYMENT
2022-04-05 12:57:00,124950,3NLxneDdrqUrkCUcsVsBexMwBFuR3adjVc97wnUSARo1km4hLbFy,B62qq1zWeEJTWY9YfvzCLYZaZrXckHgAxTknoeMvWAggibecvSdXPqe,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,3,CkpYtWgNejavrRRJ8jDDSSfUKG1TnN9DQzTysH757ThHHJ5Qq19CG,0.100000000,1500.000000000,,PAYMENT
2021-08-13 04:06:00,50735,3NKrVej85sH1zMH3im3ESaY5wvPEebZuViyEHmakmYbQYziCoQu3,B62qinMnjxHVifhNXfNurE2gqfn6HKHasfJ6J3tavQQjpWKqQgN3ccr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ8nddgaFp8LBWj6yxS1PcGymNAp6E8mmjmaq8E8c6wRU3BSh83,0.100000000,98.900000000,,PAYMENT
