Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZhKbWZTMTGx3NLfhHDXrNdNRLM3ZYEG9xAPNoxTUT2M1LiViGB,0.100000000,216.900000000,,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,52,CkpZBD4V67HAnWen6RdGve9Za8vYHKgFuHK2E68MDVUHaWEqbffwt,0.200100000,217.000000000,,PAYMENT
2024-02-07 12:27:00,328311,3NLKkSi8qCNAyV9CHmHkomy1QxRwugF7LuqRYS1Jc7AHq2nonH2K,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYSj752eUPWGRZ31jX8LWXP8Bn1jm6thLhZf5m8jm96DLJ1qq2v,0.100000000,200.900000000,,PAYMENT
2024-02-07 11:12:00,328298,3NLEcSniFqjnSEdt5wNzXTVRUCGuiJ2GZ7dnqYaDBefhYrSGW7Vx,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,51,CkpZP3cMC1cKYy2dbzVS1wDbhvKEyfBbKNFFwotFSA2wr2N8cnKgM,0.200100000,201.000000000,,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpaGoFGyXiZx6jqYppCYjGjY9Hy5pmfBag9Pdnev5XCmf1poJvfb,0.100000000,227.900000000,,PAYMENT
2024-01-22 14:39:00,323995,3NLoyfNjoyeSCjaVQNPVrtHmZH4kgaYBb8Pvt5rqg4X2C4MXQKqA,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,50,CkpZSQB6Mon67YQZTJxt1tGFUcS1xp2gPKRsH6i3a7XBXGEoUijwz,0.200100000,228.000000000,,PAYMENT
2024-01-08 08:03:00,320201,3NL4sjAS7ZHvgtmor7mFFvMsJubnovKNDx3RqRY27vZ1H7A36fBm,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZS5CxEzbrrV5PhY3azb2TGKfvPwuyGDGHuVqiZ2ZtKhWxsr3C6,0.100000000,229.900000000,,PAYMENT
2024-01-08 06:03:00,320184,3NLLRUv2VpeTsRKYetd7WcQb657xnf2jeRdHeG9ZmjuJiajk9HVH,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,49,Ckpa7CGPyeeN87MkmutmMdLM4VtiZTH1ozsnw51jUQjD1jE1agp2A,0.200100000,230.000000000,,PAYMENT
2023-12-24 09:09:00,316350,3NK8YKBE5MXdV7szeEe1Ru63AgXuw66arUSF8uYHD36RroapKd6K,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,23,Ckpa7wS7Skn2N5CJ7q1SUxSLNDkmzSTm6mdTMxRxVABo3Zijor9ws,0.100000000,253.900000000,,PAYMENT
2023-12-24 04:24:00,316304,3NKuugKU1v9LtysNBvwxHx2pgW1tohy3yz2aYPXm6Bs32PLFQo1u,B62qnPJijEtedWDemur9YciMn4K87VFRoZLmzjTR4AgpnBXyj4kh3U4,B62qrhwET9A62uHk3yvBF4enZLYMB3qWZdERKdC2FXzWi6MijFBvDK8,48,CkpaEoSHgZU1U5FkRKQKJD5YESn8khDYR6FkFZYjgsULt714ZCrXD,0.200100000,254.000000000,,PAYMENT
