Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 16:45:00,338463,3NKWeZtwenUajZbK9cY8aYz7ck3vWhMhwCvw1UKYBf1pQExPmkcq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,67709,CkpYonc3W3KAZFaL6v7GNt2XBJymmTkfvyU5fovLdJWhBKDw5qqTu,0.015000000,0.374921598,FPayment,PAYMENT
2024-03-16 02:15:00,337772,3NL2A4xJhjVmXQFWgGUEZxPmkr4KBg9g8sdWv2o6fxGGMqL2z17d,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,66807,CkpZnfNceirahKKKi8KAbYwiG9YgBy6mrPzu1hdRYXV7MF2ALooXR,0.015000000,2.812999677,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,66671,CkpYb7cVDik4HEYBohv6ehe6Dpsa8CReEHfjpJGRYJMBDoNR6bV4c,0.015000000,1.223896385,FPayment,PAYMENT
2024-02-27 00:12:00,333334,3NLX5pNjwFhypi5oHV1KdpAAxMwrNPB5UiNpao545B2DafeZvQsp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,65536,CkpZQHwCGi7Tsmx1rp7xKqeEhJiSuNkfVLQXXedA6bVUNw83jH5Yx,0.015000000,3.454498606,FPayment,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,64962,CkpYS2K7ZXRdS8VJgCvufx2kkZPhiP9kswJq7w2i1c8e9viLxrQfE,0.015000000,1.221509833,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,64479,CkpZ489QHRn7bPtoecDTJaqBg73UAUUAPokV4JeZimvPpD9BAqd28,0.015000000,4.499719512,FPayment,PAYMENT
2024-01-25 02:27:00,324573,3NL81z6Fr8b4duJdV6jsYMt1oMhhfwVM4393SB8YpyRQMZ4tvsGy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,63358,CkpZEZRCjhjbYimy6PomvmUbDGeMRkd8ikDr954jRbHR6cXXHFtVD,0.015000000,0.576296752,FPayment,PAYMENT
2024-01-18 20:57:00,322914,3NKZMhpPFgzrjZu28Ao1po2d9x4s3z6a8kJsqRV4dgHZ5kc8C5Nc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,63147,CkpZHyWVxrvbbiFw6XSbBj2xjYHqswTSbJatdcXB18gaVCrhW4D8w,0.015000000,1.502617649,FPayment,PAYMENT
2024-01-15 20:27:00,322071,3NLGd9MhxPzipyaa6dR5XBQKmZFJ2WoWtRyj7TqS8PpFyg4XvMnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,62472,CkpZm9UaLWZztxV8MqYZrqFQ3ikg2bATAJe9JQoqj3SmzFMoxeBQh,0.015000000,1.158815508,FPayment,PAYMENT
2024-01-02 20:39:00,318755,3NKE3LGa7S8ditmEmeeh3zHH9NBtPCE9UTrpXa5SSKRbaVufDLPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,61538,CkpZFVdGVitQwvWkqpGv3UZ5t9vGSCbDcNCksczXbN277LUz129kL,0.015000000,4.542880917,FPayment,PAYMENT
2023-12-14 23:18:00,313716,3NLiN6m55v5YESzFm6fTEBgcuwehuG9v1kzAS9wfV5sW4vwF6orQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,60812,CkpZPZUEMucqACDhgzrdUYMfdQkD1TgbypHPJfmQvKwhYJuEwWMSx,0.015000000,3.638220906,FPayment,PAYMENT
2023-12-04 18:00:00,311014,3NLw4FPkkiBaZ5ccAxaYen8QwhYsb6yf9md95QWCM87c26XxcrVy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,60143,CkpZXoJJWwd6MtJwBhhFp1s7vVUBx8cdagtKb9RLdTT6GuprgMRF5,0.015000000,5.047130584,FPayment,PAYMENT
2023-11-23 20:27:00,308023,3NLhett9mvy1CXqLLJm8BXLUMWHC7gkj8GhDHYWHnXx5ovj2GFGd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,59202,CkpYUjh3XZ3atGtjtWXZhiW9nmhLEHPwQocWyqj2H6haUnmAJ84mx,0.015000000,5.179141232,FPayment,PAYMENT
2023-11-02 22:09:00,302051,3NKVB2674ypzuanJV5Spbef2wcLJt8PMaFbKy2qpF3CWvCFUCswS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,58850,CkpaFq7hixb28pwS8FjkiE3VBHM23HVnsyyNhiUN2ioXcVmBeCaXi,0.015000000,2.114427017,FPayment,PAYMENT
2023-10-25 00:45:00,299574,3NLA65QDkZvueRPktQwuaURJ5ZAw5NPzuEbU65zqscco4WmfHWr4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qp9YKciEVyNvFkZwV3QqdV5vHpLecvVRrmhhPhdcKitRMDNzZAth,58297,CkpZfFH3JkucQfvj2CCRj3YChdgas8YajtPhzkUHs5ipisNzJ8q3M,0.015000000,2.827905586,FPayment,PAYMENT
