Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 09:24:00,357995,3NLSanFy5isyctw6XjJSKNm4c67g4EZfpy5dPW8DeSLSvXqzzzq5,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,58,Ckpa8FUgKWuT2GoudxRrJfCCQ4MFrSFgQgzkgPDPfLvELVoPkovai,0.500000000,899.500000000,memo,PAYMENT
2024-05-29 08:33:00,357987,3NK8xFM8ZzM4B345ZigmjEtfNF9Yc2nQ8uuLatNH8gr6DwyA3Wd4,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,61,CkpZ6nr75H2K3j5PJfiDmEsQFuKVVFSuWR3cEJjhdPE1mDcNtD7ab,0.200100000,900.000000000,,PAYMENT
2024-05-11 15:30:00,353145,3NKTEW8jhj46cAWwWtyT2wZGNY34p9VgzMmsmpncegZSQNPQG8KK,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,57,CkpYnpYdLu6J4jtcFykm41imVurdhr6X3SfqMJH1rdzAs1UK48Jhi,0.500000000,769.500000000,memo,PAYMENT
2024-05-11 14:18:00,353131,3NK4jLAfw6H6CTqz5WTrGHkv1HzCFUmneCKJb4giWa2M71UnJpes,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,60,CkpZxS7sNPR8CR9UuY7AwnCbjp5Tbx2jjT3CfBr2QxBnfJ2vyitDQ,0.200100000,770.000000000,,PAYMENT
2024-04-25 15:24:00,348737,3NKfrpXc7BuNPnYQXWtSt1jf8sYST3zphDUFuiSNncbZQj3K96ab,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpZoADXdiimowJ7fU9wdAjAv9bdoFc8A7W8XYYKvFaiUAAffKjJ9,0.500000000,339.500000000,memo,PAYMENT
2024-04-25 14:30:00,348725,3NK7XWdEf9zLKX5UX9h5iDmeFchua6RkXpbVhgCLRdJCAXuyjY7V,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,59,CkpZVkH9qJCoEa89a555XSLpB55z1cea5xgRSFK1zqdV4G9HVPYXP,0.200100000,340.000000000,,PAYMENT
2024-04-18 19:24:00,346910,3NKoGkVhan6Dm7CooXd2JabwWZHZYNJzHLzySuRw9rzDuyHssR1m,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpZCTwrpjzSs5gunrNiQMwuYoQ1S8nzSUwqeXiwscCAihqA8ZE2Z,0.500000000,429.500000000,memo,PAYMENT
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,58,CkpZvqmtdsTh6ptmBP2d88i5Y8vqHHLCPitXg4fHHMAFnjbR5PEHZ,0.200100000,430.000000000,,PAYMENT
2024-04-10 09:24:00,344589,3NKH4mfyncHCU4vuEK9JBd7wbZa4LpwivuJLUQuDmDzFGQMT1biG,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpZy5dJ6M83VyvB8sRykbwjxE5uk8Yzo2NrPtuv5nG6fC6Kqov6e,0.500000000,319.500000000,memo,PAYMENT
2024-04-10 08:51:00,344583,3NKnx4eeUVcV4X7yerRNDN5totHRrJXYZPhkQq9XFqwbFivhZKkA,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,57,CkpZ2wxbchF3sDBzjVYrQB7ux2QhCakyfmECbc8xEU2gpQh8vWrZ6,0.200100000,320.000000000,,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,CkpYtjLPnmV8tEUKCp6dsGXU8XAqtBDeRoU4yvKez9oxxH9FM7FUh,0.500000000,369.500000000,memo,PAYMENT
2024-04-03 14:39:00,342753,3NKRJXPndS8wpCxJ8yWB4EoFJRuieocJ6TtpATiAqdYvT1gNJg1Q,B62qm8QwMLApni86t94X2WmHuxspzs3cbB9BaBb4dqrt2gzMEGXhjQe,B62qpeAoKMaVr7BzqZ3KrLVU2A6Jsv7mHAkFrkSe5KKZKhBLL1Mt6vf,56,CkpZYF5htchrYmRnKN1SPYGtsUTnZ9adcnC9CTBX78jpp5DvMGbyh,0.200100000,370.000000000,,PAYMENT
