Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:12:00,355756,3NKLer3qnQBCMzEZ1HMtZMDrbTJQXYUrTohnoKa8Yrpd8Fc4wcwd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,129631,CkpYqVJUPmpS8GzGeCiMCE4LApyJtXvKFtkdRhTZ3wU3cJnk1yreG,0.001000000,1.023350303,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,125888,Ckpa9U7nkY9xsNfWVvyWkQp7YbvRDjHzyACAT1xBX986xDeQeiGHB,0.001000000,1.335023039,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,122167,CkpZU79q59V6CawQnKRu5bkUxuuQCc6igtUAyx1DEikGoSU8QtCq6,0.001000000,1.218088108,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,117513,CkpYcgyAaWwL7jj35ZdDgSj4s7r5ysgDSwCbSUkiykhy7qijC626z,0.001000000,0.956235749,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,114791,CkpZsTYVJzy2HH1uT6htsMzb39NqNX7ArXSipLEoBZJJJkPeAj1qe,0.001000000,1.002650153,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,111222,CkpZzvpseyghVTCgqGdnFAzvFASwcteKVEFdG9tLqxm4irYrB8UsG,0.001000000,1.081690633,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,107717,CkpYana3TQzP8uiRo6MqYESy7aRJv1RHLMiN14VgMH51eB3tpd9b5,0.001000000,1.167347937,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,104672,CkpYr2gifUAF8XGbxacQ5pqzu1eBysP1aybZ6dRkt5Mz5nboXSs4w,0.001000000,1.039675797,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:15:00,324121,3NLAnVLdnSzncQfZEQ1S474Q6JtekNyy7njoEe5fzc73ZZjXq7gX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,102207,CkpYhLW7PTt1oonxNariarrpJf68bKj3MwcjvUnjWZk316x6WaVRX,0.001000000,1.246542395,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:27:00,320268,3NLyLs7s3no2Ftm9ti3XJ76mnHwfD6dZFhEsh2TUiUtAkgxySSHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qivWNsQv7RbsFapc2k5zoLFeLLM3mVzfMJbPHnT7kkEuuDzkrFEb,99988,CkpZKibReefaAFEnkQKa68FEbUEeqN8RHzD5z2MtgX3tbGqq4Wabp,0.001000000,0.935271909,Piconbello epoch68 4%fee payout,PAYMENT
